"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNRP75","Aanhangwagen","FLIEGL","TSK100","20190720","20211228",,"kipper",,"N.v.t.","N.v.t.",,,"3150","10000",,,,"20040518","20040612","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,,,"687",,,"692","251","O3",,,"r. tegen voorste dwarsbalk","10000",,,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-07-20T00:00:00.000","2021-12-28T00:00:00.000","2004-05-18T00:00:00.000","2004-06-12T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTS88","Aanhangwagen","FLIEGL","TPS130","20250329","20181114",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","13000",,,,"20040629","20040629","Geen verstrekking in Open Data",,"N.v.t.","100","9720",,,,,,,"840",,,"850","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","13000",,,,,,,,"105","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-11-14T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGZ27","Aanhangwagen","FLIEGL","TZS 160","20250329","20081111",,"open wagen",,"N.v.t.","N.v.t.",,,"5000","18000",,,,"19921013","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"1036",,,"1030","257","O4",,,"tegen r. balk 030 cm a. vooras","18000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-11-11T00:00:00.000","1992-10-13T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRGR94","Aanhangwagen","FLIEGL","ZWP 180","20240607","20170602",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2890","18000",,,,"20001204","20050412","Geen verstrekking in Open Data",,"N.v.t.","100","15110",,,,,,,"895",,,"900","250","O4",,,"tegen r. balk 050 cm v. vooras","18000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2017-06-02T00:00:00.000","2000-12-04T00:00:00.000","2005-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXN98","Aanhangwagen","FLIEGL","ZPS200","20240810","20220613",,"open wagen",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20050712","20050712","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"850",,,"855","255","O4",,,"tegen r. balk 100 cm a. vooras","20000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2022-06-13T00:00:00.000","2005-07-12T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVJP21","Aanhangwagen","FLIEGL","TPS 180","20250505","20200720",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061107","20061116","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 300 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2020-07-20T00:00:00.000","2006-11-07T00:00:00.000","2006-11-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLB69","Aanhangwagen","FLIEGL","TPS 180","20221207","20240527",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061124","20061124","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-07T00:00:00.000","2024-05-27T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVLV29","Aanhangwagen","FLIEGL","TPS 180","20240921","20240412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061206","20061206","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2024-04-12T00:00:00.000","2006-12-06T00:00:00.000","2006-12-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX96","Aanhangwagen","FLIEGL","TPS 180","20211010","20210714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061220","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-10-10T00:00:00.000","2021-07-14T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPB61","Aanhangwagen","FLIEGL","TPS 180","20250221","20211027",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5460","18000",,,,"20061214","20061221","Geen verstrekking in Open Data",,"N.v.t.","100","12540",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2021-10-27T00:00:00.000","2006-12-14T00:00:00.000","2006-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPB63","Aanhangwagen","FLIEGL","TPS 180","20201221","20201224",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061221","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-21T00:00:00.000","2020-12-24T00:00:00.000","2006-12-07T00:00:00.000","2006-12-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVPX69","Aanhangwagen","FLIEGL","TPS 180","20240807","20240329",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070112","20070112","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2024-03-29T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVZP30","Aanhangwagen","FLIEGL","TPS 180","20240901","20240412",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070314","20070314","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2024-04-12T00:00:00.000","2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRS89","Aanhangwagen","FLIEGL","TPS 180","20220702","20220523",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5200","18000",,,,"20070618","20070618","Geen verstrekking in Open Data",,"N.v.t.","100","12800",,,,,,,"1006",,,"1012","260","O4",,,"r. tegen balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-02T00:00:00.000","2022-05-23T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSP25","Aanhangwagen","FLIEGL","TPS 180","20240710","20181212",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070625","20070625","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"r. tegen balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-12-12T00:00:00.000","2007-06-25T00:00:00.000","2007-06-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTS20","Aanhangwagen","FLIEGL","TPS 180","20210718","20210210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070704","20070704","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-18T00:00:00.000","2021-02-10T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTZ33","Aanhangwagen","FLIEGL","TPS180","20210813","20210714",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070709","20070709","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-13T00:00:00.000","2021-07-14T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY66TH","Aanhangwagen","FLIEGL","TPS100","20250318","20140708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3560","10700",,,,"20000526","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7140",,,,,,,"1046",,,"1051","255","O3",,,"r. dwarsbalk","10700",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-07-08T00:00:00.000","2000-05-26T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHS65","Aanhangwagen","FLIEGL","TPS 180","20240310","20240126",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20071031","20071031","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"r. balk","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-10T00:00:00.000","2024-01-26T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHX18","Aanhangwagen","FLIEGL","TPS 200","20241102","20071108",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6520","20000",,,,"20071102","20071102","Geen verstrekking in Open Data",,"N.v.t.","100","13480",,,,,,,,,,,"255","O4",,,"tegen r. balk 380 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2007-11-08T00:00:00.000","2007-11-02T00:00:00.000","2007-11-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNN94","Aanhangwagen","FLIEGL","VTS 400","20250114","20140909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20071207","20071207","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1197",,,"1200","253","O4",,,"r. balk by vooras","40000",,,,,,,,"823","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2014-09-09T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPP10","Aanhangwagen","FLIEGL","TPS 180","20250117","20210922",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20071220","20071220","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"r. balk","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2021-09-22T00:00:00.000","2007-12-20T00:00:00.000","2007-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSL62","Aanhangwagen","FLIEGL","DTS 300","20250208","20080123",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","26000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","19600",,,,,,,"1035",,,"1040","252","O4",,,"tegen r. balk 130 cm a. vooras","30000",,,,,,,,"610","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZXG15","Aanhangwagen","FLIEGL","ZPS130","20250215","20210329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","13000",,,,"20070731","20080225","Geen verstrekking in Open Data",,"N.v.t.","100","9200",,,,,,,"1084",,,"1089","250","O4",,,"r. balk","13000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2021-03-29T00:00:00.000","2007-07-31T00:00:00.000","2008-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTR61","Aanhangwagen","FLIEGL","TPS 180","20250728","20200805",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5230","18000",,,,"20070704","20070704","Geen verstrekking in Open Data",,"N.v.t.","100","12770",,,,,,,"1006",,,"1012","260","O4",,,"tegen r. balk 350 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2020-08-05T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFJV","Aanhangwagen","FLIEGL","ZPS 181","20250604","20221102",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","18000",,,,"19990319","20091106","Geen verstrekking in Open Data",,"N.v.t.","100","13660",,,,,,,"960",,,"965","250","O4",,,"r. dwarsbalk","18000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2022-11-02T00:00:00.000","1999-03-19T00:00:00.000","2009-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN83","Aanhangwagen","FLIEGL","TPS 135","20250621","20070827",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","13500",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde schetsplaat onder voorste dwarsbal","13500",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2007-08-27T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
