"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VD422G","Bedrijfsauto","VOLKSWAGEN","CADDY","20210421","20240417",,"pick-up truck","2","N.v.t.","N.v.t.","4","1896","940","1625","1040","400",,"19860702","20130403","Geen verstrekking in Open Data",,"Nee",,"685",,"800","800",,,"4",,,,,"165","N1",,,"r. schutbord motorruimte","1625",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-04-21T00:00:00.000","2024-04-17T00:00:00.000","1986-07-02T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF48NN","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","19920703","20190619",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","942","1625","1042",,,"19890703","19890703","Geen verstrekking in Open Data",,"Nee",,"683",,"800","800",,"0","4","0","0",,"0","164","N1",,,"r. schutbord","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","1992-07-03T00:00:00.000","2019-06-19T00:00:00.000","1989-07-03T00:00:00.000","1989-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFFB94","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40KW","20241103","20191023",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","942","1440","1042",,,"19840604","19950104","Geen verstrekking in Open Data",,"Ja",,"498",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1440",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-23T00:00:00.000","1984-06-04T00:00:00.000","1995-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG34XL","Bedrijfsauto","VOLKSWAGEN","CADDY HARDTOP","20240413","20231027",,"pick-up truck","2","N.v.t.","N.v.t.","4","1900","1044","1625","1144",,,"19900216","19900216","Geen verstrekking in Open Data",,"Nee",,"581",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-13T00:00:00.000","2023-10-27T00:00:00.000","1990-02-16T00:00:00.000","1990-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL10G","Bedrijfsauto","VOLKSWAGEN","CADDY","20240806","20200723",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","920","1625","1020","500",,"19891227","20200723","Geen verstrekking in Open Data",,"Ja",,"705",,,"800",,,"4",,,,,"163","N1",,,,"1625",,,,,,,"0.06","264","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-07-23T00:00:00.000","1989-12-27T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ76G","Bedrijfsauto","VOLKSWAGEN","CADDY","20250531","20230908",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","980","1625","1080","400",,"19840703","20200915","Geen verstrekking in Open Data",,"Nee","135","645",,"800","800",,"2","4",,,,,"164","N1",,,"r. op schutbord onder motorkap","1625",,,,,,,"0.04","263","Nee","Nee",,"Nee","2425",,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-09-08T00:00:00.000","1984-07-03T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH01ZP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20180828","20170201",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","830","1625","930",,,"19900801","19900801","Geen verstrekking in Open Data",,"Nee",,"795",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-08-28T00:00:00.000","2017-02-01T00:00:00.000","1990-08-01T00:00:00.000","1990-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH64TH","Bedrijfsauto","VOLKSWAGEN","CADDY","20250414","20180725",,"pick-up truck","2","N.v.t.","N.v.t.","4","1984","923","1625","1023",,,"19900618","19900618","Geen verstrekking in Open Data",,"Ja",,"702",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2018-07-25T00:00:00.000","1990-06-18T00:00:00.000","1990-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHP31L","Bedrijfsauto","VOLKSWAGEN","CADDY","20240330","20230807",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","980","1480","1080","400",,"19890411","20201119","Geen verstrekking in Open Data",,"Ja","110","500",,,"800",,"2","4",,,,,"159","N1",,,"by schutbord","1480",,,,,,,"0.04","261","Nee","Nee",,"Nee","2280",,,"2022","Geen oordeel","05","Ja","2024-03-30T00:00:00.000","2023-08-07T00:00:00.000","1989-04-11T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ80HN","Bedrijfsauto","VOLKSWAGEN","CADDY","20250329","20231008",,"pick-up truck","2","N.v.t.","N.v.t.","4","1984","1000","1625","1100",,,"19900905","19900905","Geen verstrekking in Open Data",,"Ja",,"625",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.10","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2023-10-08T00:00:00.000","1990-09-05T00:00:00.000","1990-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJR87R","Bedrijfsauto","VOLKSWAGEN","CADDY","20250819","20230328",,"pick-up truck","2","N.v.t.","N.v.t.","4","1587","900","1625","1000",,,"19900323","20210305","Geen verstrekking in Open Data",,"Ja",,"725",,,"800",,,"4",,,,,"164","N1",,,"midden schutbord","1625","14EW1",,,,,,"0.06","262","Nee","Nee",,"Nee","2425",,,"2023","Onlogisch","04","Ja","2025-08-19T00:00:00.000","2023-03-28T00:00:00.000","1990-03-23T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKV66F","Bedrijfsauto","VOLKSWAGEN","CADDY","20250907","20220912",,"pick-up truck","2","N.v.t.","N.v.t.","4","1600","936",,"1036",,,"19850828","20210617","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"163","N1",,,"schutbord motorruimte",,,,,,,,"0.04","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-09-07T00:00:00.000","2022-09-12T00:00:00.000","1985-08-28T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK56K","Bedrijfsauto","VOLKSWAGEN","VW CADDY P-U 1,6","20240916","20220611",,"pick-up truck","2","N.v.t.","N.v.t.","4","1598","970","1555","1070","535",,"20000124","20210824","Geen verstrekking in Open Data",,"Ja",,"585",,,,,,"4",,,,,"162","N1",,,,"1555",,,,,,,"0.05","245","Nee","Nee",,"Nee","2240",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-06-11T00:00:00.000","2000-01-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR96G","Bedrijfsauto","VOLKSWAGEN","GOLF CADDY","20230924","20210925",,"pick-up truck","2","N.v.t.","N.v.t.","4","1800","970","1620","1070","535",,"19861216","20210925","Geen verstrekking in Open Data",,"Ja",,"650",,"1000","1000",,"2","4",,,,,"164","N1",,,,"1620",,,,,,,"0.05","263","Nee","Nee",,"Nee","2630",,,"2021","Geen oordeel","05","Ja","2023-09-24T00:00:00.000","2021-09-25T00:00:00.000","1986-12-16T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT22F","Bedrijfsauto","VOLKSWAGEN","CADDY","20221008","20220907",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","940","1625","1040","400",,"19920519","20211001","Geen verstrekking in Open Data",,"Ja",,"685",,"800","800",,,"4",,,,,"164","N1",,,,"1625",,,,,,,"0.11","263","Nee","Nee",,"Nee","2425",,,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2022-09-07T00:00:00.000","1992-05-19T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN335S","Bedrijfsauto","VOLKSWAGEN","CADDY 55KW","20250511","20240202",,"pick-up truck","2","N.v.t.","N.v.t.","4","1576","1055","1625","1155","400",,"19850212","20150413","Geen verstrekking in Open Data",,"Ja",,"570",,"800","800",,,"4",,,,,"164","N1",,,"midden op schutbord onder motorkap","1625","14",,,,,,"0.05","261","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-02-02T00:00:00.000","1985-02-12T00:00:00.000","2015-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP16FB","Bedrijfsauto","VOLKSWAGEN","CADDY","20240706","20200118",,"pick-up truck","2","N.v.t.","N.v.t.","5","2324","1049","1625","1149",,,"19920131","19920131","Geen verstrekking in Open Data",,"Ja",,"576",,,,,"2","4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2020-01-18T00:00:00.000","1992-01-31T00:00:00.000","1992-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPX09Z","Bedrijfsauto","VOLKSWAGEN","CADDY","19890325","20230306",,"pick-up truck","2","N.v.t.","N.v.t.","4","1589","920","1625","1020","400",,"19860325","20220519","Geen verstrekking in Open Data",,"Nee","135","705",,,"800",,,"4",,,,,"164","N1",,,,"1625","14D",,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","1989-03-25T00:00:00.000","2023-03-06T00:00:00.000","1986-03-25T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH05G","Bedrijfsauto","VOLKSWAGEN","CADDY","20240707","20220630",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","1010","1625","1110",,,"19841112","20220623","Geen verstrekking in Open Data",,"Ja",,"615",,,"800",,,"4",,,,,"164","N1",,,"a. r. voorzitting","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-06-30T00:00:00.000","1984-11-12T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX72K","Bedrijfsauto","VOLKSWAGEN","CADDY","20240913","20220906",,"pick-up truck","2","N.v.t.","N.v.t.","4","1589","921","1625","1021","400",,"19910708","20220906","Geen verstrekking in Open Data",,"Ja","135","704",,"800","800",,"2","4",,,,,"164","N1",,,,"1625",,,,,,,"0.04","263","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-09-06T00:00:00.000","1991-07-08T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ08Z","Bedrijfsauto","VOLKSWAGEN","CADDY","20241107","20220919",,"pick-up truck","2","N.v.t.","N.v.t.","4","1595","930","1625","1030","400",,"19920403","20220919","Geen verstrekking in Open Data",,"Ja","140","695",,,"800",,,"4",,,,,"164","N1",,,,"1625","14 D",,,,,,"0.05","263","Nee","Nee",,"Nee","2425",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-09-19T00:00:00.000","1992-04-03T00:00:00.000","2022-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS57FH","Bedrijfsauto","VOLKSWAGEN","CADDY","20250901","20230914",,"pick-up truck","2","N.v.t.","N.v.t.","6","2792","1040","1625","1140",,,"19860630","19920825","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.11","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2023-09-14T00:00:00.000","1986-06-30T00:00:00.000","1992-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV50J","Bedrijfsauto","VOLKSWAGEN","CADDY","20240311","20230308",,"pick-up truck","2","N.v.t.","N.v.t.","4","1595","785","1625","885",,,"19830630","20220221","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"2","4",,,,,"164","N1",,,"by schutbord","1625",,,,,,,"0.06","261","Nee","Nee",,"Nee","2425",,,"2023","Niet geregistreerd","NG","Ja","2024-03-11T00:00:00.000","2023-03-08T00:00:00.000","1983-06-30T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV24Z","Bedrijfsauto","VOLKSWAGEN","CADDY","20251103","20230922",,"pick-up truck","2","N.v.t.","N.v.t.","4","1595","890","1660","990",,,"19890411","20230922","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"2","4",,,,,"162","N1",,,"v. motorruimte by schutbord","1660",,,,,,,"0.06","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-09-22T00:00:00.000","1989-04-11T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXX78N","Bedrijfsauto","VOLKSWAGEN","CADDY","20241031","20230926",,"pick-up truck","2","N.v.t.","N.v.t.","4","1589","920","1625","1020","400",,"19920204","20230926","Geen verstrekking in Open Data",,"Ja","135","705",,"800","800",,,"4",,,,"437","164","N1",,,,"1625",,,,,,,"0.04","263","Nee","Nee",,"Nee","1625",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-09-26T00:00:00.000","1992-02-04T00:00:00.000","2023-09-26T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ333T","Bedrijfsauto","VOLKSWAGEN","CADDY","20230804","20160928",,"pick-up truck","2","N.v.t.","N.v.t.","4","1781","980","1625","1080","400",,"19890228","20160928","Geen verstrekking in Open Data",,"Ja",,"645",,"800","800",,,"4",,,,,"165","N1",,,"r. schutbord by motorruimte","1625","14D",,,,,,"0.10","262","Nee","Nee",,"Nee","2425",,,"2021","Geen oordeel","05","Ja","2023-08-04T00:00:00.000","2016-09-28T00:00:00.000","1989-02-28T00:00:00.000","2016-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP60V","Bedrijfsauto","VOLKSWAGEN","CADDY","19910317","20240204",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","920","1675","1020","400",,"19880317","20231222","Geen verstrekking in Open Data",,"Nee","135","755",,,"800",,"2","4",,,,"437","164","N1",,,"midden op schutbord","1675","14D",,,,,,"0.04","263","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","05","Ja","1991-03-17T00:00:00.000","2024-02-04T00:00:00.000","1988-03-17T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ27P","Bedrijfsauto","VOLKSWAGEN","CADDY","19910106","20240125",,"pick-up truck","2","N.v.t.","N.v.t.","4","1570","927","1625","1027","400","800","19880106","20240125","Geen verstrekking in Open Data",,"Nee","135","698",,,,,"2","4",,,,,"166","N1",,,,"1625","14D",,,,,,"0.04","262","Nee","Nee",,"Nee","2425",,,"2024","Geen oordeel","05","Ja","1991-01-06T00:00:00.000","2024-01-25T00:00:00.000","1988-01-06T00:00:00.000","2024-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ83F","Bedrijfsauto","VOLKSWAGEN","CADDY","19911005","20231229",,"pick-up truck","2","N.v.t.","N.v.t.","4","1588","944","1625","1044",,,"19881005","20231229","Geen verstrekking in Open Data",,"Nee",,"681",,,,,,"4",,,,,"161","N1",,,,"1625",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","1991-10-05T00:00:00.000","2023-12-29T00:00:00.000","1988-10-05T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
