"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB54FF","OPEL","SENATOR 3.0E AUTOMATIC","19850712","19850712","GRIJS",,"sedan"
"Personenauto","NB62ZS","OPEL","SENATOR 2.5 E AUTOMATIC","19850405","19850405","BLAUW",,"sedan"
"Personenauto","ND95GH","OPEL","SENATOR 2.5 E","19850416","19850416","BLAUW",,"sedan"
"Personenauto","NG32VY","OPEL","SENATOR 3.0E AUTOMATIC","19850522","19850522","BRUIN",,"sedan"
"Personenauto","NG38LL","OPEL","SENATOR 2.5 E AUTOMATIC","19850514","19850514","BEIGE",,"sedan"
"Personenauto","NG43GT","OPEL","SENATOR 3.0E AUTOMATIC","19850510","19850510","GRIJS",,"sedan"
"Personenauto","NH03SL","OPEL","SENATOR 2.5 E AUTOMATIC","19850612","19850612","ROOD",,"sedan"
"Personenauto","NJ30XF","OPEL","SENATOR 2.2I AUTOMATIC","19850628","19850628","ROOD",,"sedan"
"Personenauto","NJ40XF","OPEL","SENATOR 3.0E AUTOMATIC","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NJ64YY","OPEL","SENATOR 3.0E AUTOMATIC","19850621","19850621","BLAUW",,"sedan"
"Personenauto","NJ76XG","OPEL","SENATOR 2.5 E AUTOMATIC","19850620","19850620","GRIJS",,"sedan"
"Personenauto","NK31YZ","OPEL","SENATOR AUTOMATIC","19850719","19850719","BEIGE",,"sedan"
"Personenauto","NK54GT","OPEL","SENATOR 2.3 TD","19850627","19850627","WIT",,"sedan"
"Personenauto","NL30GV","OPEL","SENATOR 2.5 E AUTOMATIC","19850712","19850712","BEIGE",,"sedan"
"Personenauto","NL48BB","OPEL","SENATOR 2.5 E","19850709","19850709","GRIJS",,"sedan"
"Personenauto","NL71BF","OPEL","SENATOR 2.5 E AUTOMATIC","19850712","19850712","WIT",,"sedan"
"Personenauto","NR98VJ","OPEL","SENATOR 2.5 E AUTOMATIC","19850926","19850926","BLAUW",,"sedan"
"Personenauto","NS24GR","OPEL","SENATOR 3.0E AUTOMATIC","19851002","19851002","WIT",,"sedan"
"Personenauto","NT25HY","OPEL","SENATOR 3.0 E","19851023","19851023","BRUIN",,"sedan"
"Personenauto","NV887Z","OPEL","SENATOR-B","19871117","20170511","GRIJS",,"sedan"
"Personenauto","NVPN63","OPEL","SENATOR CD 3.0NE AUTOMATIC","19880309","19960426","BLAUW",,"sedan"
"Personenauto","NX17NB","OPEL","SENATOR 3.0E AUTOMATIC","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NX44LH","OPEL","SENATOR 2.5 E","19851205","19851205","BLAUW",,"sedan"
"Personenauto","NX70NB","OPEL","SENATOR 3.0E AUTOMATIC","19851206","19851206","GRIJS",,"sedan"
"Personenauto","NY16VB","OPEL","SENATOR 3.0E AUTOMATIC","19860102","19860102","BEIGE",,"sedan"
"Personenauto","NY48YB","OPEL","SENATOR 2.2I AUTOMATIC","19860114","19860114","BEIGE",,"sedan"
"Personenauto","P077DZ","OPEL","SENATOR","19830427","20220302","GROEN",,"sedan"
"Personenauto","P408HK","OPEL","SENATOR 3.0 I","19871106","20220312","GRIJS",,"sedan"
"Personenauto","P438RL","OPEL","SENATOR,-CD","19910813","20220609","ROOD",,"sedan"
"Personenauto","PB50SN","OPEL","SENATOR 3.0E AUTOMATIC","19860129","19860129","BEIGE",,"sedan"
"Personenauto","PB89PL","OPEL","SENATOR 3.0E AUTOMATIC","19860127","19860127","GRIJS",,"sedan"
"Personenauto","PG49HG","OPEL","SENATOR 3.0E AUTOMATIC","19850630","19860310","BRUIN",,"sedan"
"Personenauto","PH14LP","OPEL","SENATOR 3.0E AUTOMATIC","19860328","19860328","BLAUW",,"sedan"
"Personenauto","PH20YL","OPEL","SENATOR 3.0E AUTOMATIC","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PH73LR","OPEL","SENATOR 2.5 E AUTOMATIC","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PH95GG","OPEL","SENATOR 2.5 E","19860326","19860326","WIT",,"sedan"
"Personenauto","PJ06RK","OPEL","SENATOR 3.0E AUTOMATIC","19860404","19860404","BLAUW",,"sedan"
"Personenauto","PJ55HN","OPEL","SENATOR 2.5 E AUTOMATIC","19860404","19860404","GRIJS",,"sedan"
"Personenauto","PJ69YV","OPEL","SENATOR 2.5 E AUTOMATIC","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PJRT57","OPEL","SENATOR 2.5 E AUTOMATIC","19830526","19960806","GROEN",,"sedan"
"Personenauto","PK10VS","OPEL","SENATOR 2.5 E AUTOMATIC","19860502","19860502","ROOD",,"sedan"
"Personenauto","PK39VY","OPEL","SENATOR 2.5 E AUTOMATIC","19860501","19860501","BLAUW",,"sedan"
"Personenauto","PK63YY","OPEL","SENATOR 2.5 E AUTOMATIC","19860424","19860424","GRIJS",,"sedan"
"Personenauto","PL67HZ","OPEL","SENATOR 3.0 E","19860423","19860423","WIT",,"sedan"
"Personenauto","PL78YS","OPEL","SENATOR 3.0E AUTOMATIC B6","19860513","19860513","GRIJS",,"sedan"
"Personenauto","PL80YZ","OPEL","SENATOR 2.5 E AUTOMATIC","19860507","19860507","GRIJS",,"sedan"
"Personenauto","PN82YF","OPEL","SENATOR 2.5 E AUTOMATIC","19860602","19860602","GRIJS",,"sedan"
"Personenauto","PP08FY","OPEL","SENATOR 2.5 E AUTOMATIC","19860520","19860520","GRIJS",,"sedan"
"Personenauto","PS56PT","OPEL","SENATOR 2.5 E AUTOMATIC","19860618","19860618","GRIJS",,"sedan"
"Personenauto","PSGJ43","OPEL","SENATOR 3.0I AUTOMATIC","19860826","19961025","GRIJS",,"sedan"
"Personenauto","PT76RD","OPEL","SENATOR 2.2I","19850630","19860711","GEEL",,"sedan"
"Personenauto","PV04DD","OPEL","SENATOR 3.0E AUTOMATIC B6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PZ008L","OPEL","SENATOR C3.0SE CD AUTOMATIC U9","19910430","20171009","ROOD",,"sedan"
"Personenauto","R395GD","OPEL","OPEL SENATOR","19861020",,"GRIJS",,"sedan"
"Personenauto","R629HD","OPEL","SENATOR 3.0 E","19830204","20220829","BLAUW",,"sedan"
"Personenauto","RB54PB","OPEL","SENATOR 2.5 E AUTOMATIC","19860123","19860123","GRIJS",,"sedan"
"Personenauto","RB62DF","OPEL","SENATOR 2.5 E AUTOMATIC","19860919","19860919","BLAUW",,"sedan"
"Personenauto","RB97ZX","OPEL","SENATOR 3.0E AUTOMATIC B6","19861003","19861003","BLAUW",,"sedan"
"Personenauto","RFPH73","OPEL","SENATOR 2.3 TD AUTOMATIC","19880121","19970224","ZWART",,"sedan"
"Personenauto","RH04JR","OPEL","SENATOR 3.0E AUTOMATIC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","RH10DN","OPEL","SENATOR 3.0 E AUTOMAAT","19850630","19861127","GRIJS",,"sedan"
"Personenauto","RH67DZ","OPEL","SENATOR 3.0 E AUTOMATIC","19870112","19870112","ROOD",,"sedan"
"Personenauto","RJ19XS","OPEL","SENATOR 2.5 E AUTOMATIC","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RN48KS","OPEL","SENATOR 3.0 E AUTOMATIC","19830819","19830819","GROEN",,"sedan"
"Personenauto","RP76TF","OPEL","SENATOR 2.5 E AUTOMATIC","19831123","19831123","ROOD",,"sedan"
"Personenauto","RX018J","OPEL","SENATOR CD","19871016","20180215","GRIJS",,"sedan"
"Personenauto","RZ700X","OPEL","SENATOR CD","19871120","20180228","GRIJS",,"sedan"
"Personenauto","S890ZX","OPEL","SENATOR CD","19850123","20230505","BRUIN",,"sedan"
"Personenauto","S969PZ","OPEL","SENATOR","19790706","20230317","ROOD",,"sedan"
"Personenauto","S977JR","OPEL","OPEL SENATOR","19810629","20230203","ROOD",,"sedan"
"Personenauto","SFNX29","OPEL","SENATOR C3.0LE U9","19871202","19970918","GRIJS",,"sedan"
"Personenauto","SN03JV","OPEL","SENATOR 2.3 TD","19871005","19871005","BLAUW",,"sedan"
"Personenauto","SN19FJ","OPEL","SENATOR 3.0NE AUTOMATIC","19871002","19871002","GRIJS",,"sedan"
"Personenauto","SP06GT","OPEL","SENATOR 3.0NE AUTOMATIC","19871023","19871023","ZWART",,"sedan"
"Personenauto","SP18XY","OPEL","SENATOR 2.5NE","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP32DK","OPEL","SENATOR 3.0NE AUTOMATIC","19871022","19871022","GRIJS",,"sedan"
"Personenauto","SP64FH","OPEL","SENATOR 3.0NE AUTOMATIC","19871130","19871130","BLAUW",,"sedan"
"Personenauto","SP89LJ","OPEL","SENATOR 2.5NE AUTOMATIC","19871106","19871106","GRIJS",,"sedan"
"Personenauto","ST63GR","OPEL","SENATOR C3.0LE AUTOMATIC K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","ST66JY","OPEL","SENATOR 3.0NE AUTOMATIC","19871217","19871217","GRIJS",,"sedan"
"Personenauto","ST98ZY","OPEL","SENATOR 3.0NE AUTOMATIC","19880102","19880102","GRIJS",,"sedan"
"Personenauto","SV09JZ","OPEL","SENATOR 2.5NE","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SV36HH","OPEL","SENATOR 2.5NE AUTOMATIC","19880114","19880114","BLAUW",,"sedan"
"Personenauto","SV49DZ","OPEL","SENATOR 3.0NE AUTOMATIC","19880104","19880104","ZWART",,"sedan"
"Personenauto","SV51JX","OPEL","SENATOR C3.0LE AUTOMATIC K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","SX54SR","OPEL","SENATOR 3.0NE AUTOMATIC","19880111","19880111","ZWART",,"sedan"
"Personenauto","SX64JJ","OPEL","SENATOR 2.5NE AUTOMATIC","19880111","19880111","GRIJS",,"sedan"
"Personenauto","SY85FB","OPEL","SENATOR 3.0NE AUTOMATIC","19880119","19880119","GRIJS",,"sedan"
"Personenauto","SZ001F","OPEL","SENATOR 3.0 E AUTOMATIC","19840914","20180619","GRIJS",,"sedan"
"Personenauto","T384GS","OPEL","SENATOR","19830621","20230609","GROEN",,"sedan"
"Personenauto","T476TN","OPEL","SENATOR C3.0SE CD AUTOMATIC U9","19900601","20230830","GRIJS",,"sedan"
"Personenauto","TD02KT","OPEL","SENATOR 3.0NE AUTOMATIC","19880324","19880324","GRIJS",,"sedan"
"Personenauto","TD84FN","OPEL","SENATOR 3.0NE","19880401","19880401","GRIJS",,"sedan"
"Personenauto","TD88PL","OPEL","SENATOR 2.5 I","19850630","19880822","WIT",,"sedan"
"Personenauto","TN53YL","OPEL","SENATOR 2.5NE","19880825","19880825","BLAUW",,"sedan"
"Personenauto","TN72NX","OPEL","SENATOR.CD C3.6NE        IRMSCHER AUTOMATIC K6","19880810","19880810","GRIJS",,"sedan"
"Personenauto","X015BT","OPEL","SENATOR 3.0E","19930201","20231014","GRIJS",,"sedan"
"Personenauto","XB20RP","OPEL","SENATOR 3.0NE AUTOMATIC","19890224","19890224","GROEN",,"sedan"
"Personenauto","XB867L","OPEL","SENATOR CD","19870908","20181126","GRIJS",,"sedan"
"Personenauto","XG59JL","OPEL","SENATOR 3.0NE AUTOMATIC","19890414","19890414","GRIJS",,"sedan"
"Personenauto","XH68KG","OPEL","SENATOR C3.0NE AUTOMATIC U9","19890426","19890426","ROOD",,"sedan"
"Personenauto","XJPR62","OPEL","SENATOR C3.0NE AUTOMATIC U9","19900601","19981214","BEIGE",,"sedan"
"Personenauto","XK589G","OPEL","SENATOR 2.8S","19780320","20190114","ROOD",,"sedan"
"Personenauto","XN04FZ","OPEL","SENATOR C3.0NE AUTOMATIC U9","19890707","19890707","BLAUW",,"sedan"
"Personenauto","XP50TY","OPEL","SENATOR C3.0NE AUTOMATIC U9","19890904","19890904","ZWART",,"sedan"
"Personenauto","XS756V","OPEL","OPEL SENATOR","19920729","20190311","ZWART",,"sedan"
"Personenauto","YB19KS","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900125","19900125","GRIJS",,"sedan"
"Personenauto","YB70VH","OPEL","SENATOR C3.0 NE AUTOMATICK6","19900212","19900212","ROOD",,"sedan"
"Personenauto","YB90KS","OPEL","SENATOR C3.0NE AUTOMATIC U9","19900201","19900201","GRIJS",,"sedan"
"Personenauto","YD45SZ","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900219","19900219","GRIJS",,"sedan"
"Personenauto","YD73YX","OPEL","SENATOR C3.0NE U9","19900313","19900313","BLAUW",,"sedan"
"Personenauto","YD96FZ","OPEL","SENATOR C3.0NE AUTOMATIC U9","19900213","19900213","BLAUW",,"sedan"
"Personenauto","YL87RR","OPEL","SENATOR C3.OSE U9","19900601","19900601","ZWART",,"sedan"
"Personenauto","YN72VX","OPEL","SENATOR C3.0NE AUTOMATIC U9","19900621","19900621","GRIJS",,"sedan"
"Personenauto","YP77HB","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900628","19900628","GRIJS",,"sedan"
"Personenauto","YR72JL","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900726","19900726","BLAUW",,"sedan"
"Personenauto","YT20BN","OPEL","SENATOR C3.OSE AUTOMATIC U9","19900907","19900907","ROOD",,"sedan"
"Personenauto","ZB88JB","OPEL","SENATOR C26NE U9","19910108","19910108","BLAUW",,"sedan"
"Personenauto","ZF43JK","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910222","19910222","BLAUW",,"sedan"
"Personenauto","ZF52VV","OPEL","SENATOR C26NE U9","19910218","19910218","ZWART",,"sedan"
"Personenauto","ZF66SL","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910218","19910218","GRIJS",,"sedan"
"Personenauto","ZF96TS","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910214","19910214","ROOD",,"sedan"
"Personenauto","ZG34YN","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910314","19910314","ZWART",,"sedan"
"Personenauto","ZJ88SJ","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910404","19910404","ROOD",,"sedan"
"Personenauto","ZK85BZ","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910411","19910411","GRIJS",,"sedan"
"Personenauto","ZL12KV","OPEL","SENATOR C30NE U9","19910513","19910513","GRIJS",,"sedan"
"Personenauto","ZL30HG","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910501","19910501","ZWART",,"sedan"
"Personenauto","ZL66FP","OPEL","SENATOR C26NE AUTOMATIC  U9","19910514","19910514","ROOD",,"sedan"
"Personenauto","ZN41XL","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910531","19910531","GRIJS",,"sedan"
"Personenauto","ZN79KY","OPEL","SENATOR C30SE CD         AUTOMATIC U9","19910530","19910530","BLAUW",,"sedan"
"Personenauto","ZS62ZX","OPEL","SENATOR C26NE AUTOMATIC U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","ZS63VJ","OPEL","SENATOR C26NE U9","19910724","19910724","GRIJS",,"sedan"
"Personenauto","ZV36XH","OPEL","SENATOR C30NE CD         AUTOMATIC U9","19910820","19910820","ROOD",,"sedan"
