"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37YA42","Personenauto","TRIUMPH","SPITFIRE MK IV","20070906","20200327","691","cabriolet",,"BLAUW","Niet geregistreerd","4",,"758",,"858","379","600","19770223","20010922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk a. vooras",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2007-09-06T00:00:00.000","2020-03-27T00:00:00.000","1977-02-23T00:00:00.000","2001-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA52","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241006","20150706",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"803",,"903",,,"19750605","20010918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-06T00:00:00.000","2015-07-06T00:00:00.000","1975-06-05T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YA93","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20110814","20120421",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19760102","20010918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op dwarsbalk","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-08-14T00:00:00.000","2012-04-21T00:00:00.000","1976-01-02T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB27","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20150204","20070420","695","cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19770428","19990707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-02-04T00:00:00.000","2007-04-20T00:00:00.000","1977-04-28T00:00:00.000","1999-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3800RL","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20120804",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19710427","19710427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-08-04T00:00:00.000","1971-04-27T00:00:00.000","1971-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LSTN","Personenauto","TRIUMPH","SPITFIRE MK IV","20250703","20230930",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19780329","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-03T00:00:00.000","2023-09-30T00:00:00.000","1978-03-29T00:00:00.000","2003-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40MA55","Personenauto","TRIUMPH","SPITFIRE MK 4",,"20080109",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"758",,"858",,,"19740630","19760514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-01-09T00:00:00.000","1974-06-30T00:00:00.000","1976-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HPXG","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20021004","20011107","890","cabriolet",,"GROEN","Niet geregistreerd","4",,"803",,"903",,,"19790228","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-10-04T00:00:00.000","2001-11-07T00:00:00.000","1979-02-28T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XKT6","Personenauto","TRIUMPH","SPITFIRE MK IV","20200827","20120620",,"cabriolet","2","ROOD","Niet geregistreerd","4","1474","786","1035","886",,,"19790418","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 030 cm a. vooras","1035",,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-27T00:00:00.000","2012-06-20T00:00:00.000","1979-04-18T00:00:00.000","2012-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42THFZ","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241113","20060904",,"cabriolet","4","ROOD","Niet geregistreerd","4","1493","803",,"903","200","610","19780301","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk v. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-13T00:00:00.000","2006-09-04T00:00:00.000","1978-03-01T00:00:00.000","2006-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TK83","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20220507","20100306",,"cabriolet","2","ROOD","Niet geregistreerd","4","1493","803","1036","903",,,"19771027","19771027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1036",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-07T00:00:00.000","2010-03-06T00:00:00.000","1977-10-27T00:00:00.000","1977-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB70","Personenauto","TRIUMPH","SPITFIRE",,"20111217",,"cabriolet","2","ROOD","Niet geregistreerd","4","1500","780",,"880",,,"19730601","20070919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-12-17T00:00:00.000","1973-06-01T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43PGZS","Personenauto","TRIUMPH","SPITFIRE 1500 US","20260601","20040616",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1493","860",,"960",,"610","19790228","20040616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen voorzyde r. dwarsbalk a. vooras","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-01T00:00:00.000","2004-06-16T00:00:00.000","1979-02-28T00:00:00.000","2004-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDLZ","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20240924","20030729",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"803",,"903",,,"19780710","20030729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 025 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-24T00:00:00.000","2003-07-29T00:00:00.000","1978-07-10T00:00:00.000","2003-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XK33","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20230713","20210604",,"cabriolet","2","GEEL","Niet geregistreerd","4",,"803",,"903",,,"19780807","19780807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja","2023-07-13T00:00:00.000","2021-06-04T00:00:00.000","1978-08-07T00:00:00.000","1978-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BU87","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19890904",,"cabriolet","2","ROOD","Niet geregistreerd","4","1296","758",,"858",,,"19740425","19740425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk a. vooras","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1989-09-04T00:00:00.000","1974-04-25T00:00:00.000","1974-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZX38","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20180906",,"cabriolet","2","ROOD","Niet geregistreerd","4","1495","758",,"858",,,"19710802","19710802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-09-06T00:00:00.000","1971-08-02T00:00:00.000","1971-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5083ZT","Personenauto","TRIUMPH","SPITFIRE MK III",,"20200623",,"cabriolet","2","WIT","Niet geregistreerd","4","1296","735",,"835",,,"19700105","19700105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.07","211","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2020-06-23T00:00:00.000","1970-01-05T00:00:00.000","1970-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DR44","Personenauto","TRIUMPH","SPITFIRE MK IV","20200920","20160708",,"cabriolet","2","ROOD","Niet geregistreerd","4","1296","758",,"858",,,"19740913","19740913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 035 cm a. vooras","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-09-20T00:00:00.000","2016-07-08T00:00:00.000","1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NNDG","Personenauto","TRIUMPH","SPITFIRE 1500 US","20190910","20161111","844","cabriolet",,"GEEL","Niet geregistreerd","4",,"860","1085","960",,,"19790401","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 030 cm a. vooras","1085",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-09-10T00:00:00.000","2016-11-11T00:00:00.000","1979-04-01T00:00:00.000","2003-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PP78","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20250711","19920523",,"cabriolet",,"GROEN","Niet geregistreerd","4","1493","803",,"903",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-11T00:00:00.000","1992-05-23T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NHJD","Personenauto","TRIUMPH","SPITFIRE 1500 US","20240518","20180430",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"794",,"894",,,"19780501","20030923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2018-04-30T00:00:00.000","1978-05-01T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA37","Personenauto","TRIUMPH","SPITFIRE MK IV","20250418","20181203","752","cabriolet",,"ORANJE","Niet geregistreerd","4",,"758","1035","858",,,"19770501","20000628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","1035",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-18T00:00:00.000","2018-12-03T00:00:00.000","1977-05-01T00:00:00.000","2000-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HFJV","Personenauto","TRIUMPH","SPITFIRE","20220821","20131118","846","cabriolet",,"GEEL","Niet geregistreerd","4",,"715",,"815",,,"19800417","20010630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-08-21T00:00:00.000","2013-11-18T00:00:00.000","1980-04-17T00:00:00.000","2001-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RN07","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241125","20130708",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1493","803","1036","903","200","610","19770513","19770513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1036",,"G2 gasinstallatie",,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-25T00:00:00.000","2013-07-08T00:00:00.000","1977-05-13T00:00:00.000","1977-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5410XA","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20170415",,"cabriolet",,"WIT","Niet geregistreerd","4","1296","758",,"858",,,"19730202","19730202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk onder motorkap","0",,,,,,"0","0.05","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-04-15T00:00:00.000","1973-02-02T00:00:00.000","1973-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGZT","Personenauto","TRIUMPH","SPITFIRE 1500 TC","20241115","20140927","986","cabriolet",,"ROOD","Niet geregistreerd","4",,"803",,"903",,,"19800630","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2014-09-27T00:00:00.000","1980-06-30T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RFH3","Personenauto","TRIUMPH","SPITFIRE","20250302","20110507",,"cabriolet","2","GROEN","Niet geregistreerd","4","1500","820",,"920",,,"19790803","20110502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.04","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2011-05-07T00:00:00.000","1979-08-03T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5772FM","Personenauto","TRIUMPH","SPITFIRE MK III",,"20231213",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"735",,"835",,,"19680411","19680411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap t.p.v. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-12-13T00:00:00.000","1968-04-11T00:00:00.000","1968-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5787FM","Personenauto","TRIUMPH","SPITFIRE MK III",,"19950413",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1300","735",,"835",,,"19680517","19680517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk onder motorruimte","0",,,,,,"0","0.06","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1995-04-13T00:00:00.000","1968-05-17T00:00:00.000","1968-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
