"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FXVH03","Personenauto","JAGUAR","XJ6 3.2 E2","20250901","20190529","16980","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930105","19930105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2019-05-29T00:00:00.000","1993-01-05T00:00:00.000","1993-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHNJ56","Personenauto","JAGUAR","XJ6 3.2 E2","20070629","20060628","17092","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930417","19930417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2005","Logisch","00","Nee","2007-06-29T00:00:00.000","2006-06-28T00:00:00.000","1993-04-17T00:00:00.000","1993-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVN03","Personenauto","JAGUAR","XJ6 3.2 U9","20020622","20010323","16497","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-06-22T00:00:00.000","2001-03-23T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGT46","Personenauto","JAGUAR","XJ6 3.2 E2","20081207",,"16980","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19930813","19930813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2007","Geen oordeel","07","Ja","2008-12-07T00:00:00.000",,"1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZG01","Personenauto","JAGUAR","XJ6 3.2 E2","20130809","20150102","18551","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19931004","19931004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2012","Geen oordeel","07","Ja","2013-08-09T00:00:00.000","2015-01-02T00:00:00.000","1993-10-04T00:00:00.000","1993-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZZG02","Personenauto","JAGUAR","XJ6 3.2 E2","20210502","19980330","18367","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19931001","19931001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2020","Logisch","00","Ja","2021-05-02T00:00:00.000","1998-03-30T00:00:00.000","1993-10-01T00:00:00.000","1993-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDPT69","Personenauto","JAGUAR","XJ6 3.2 E2","20260308","19980114","17593","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19931108","19931108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2024","Logisch","00","Ja","2026-03-08T00:00:00.000","1998-01-14T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDTT97","Personenauto","JAGUAR","XJ6 3.2 E2","20210717","20200708","18551","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940104","19940104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2020","Logisch","00","Nee","2021-07-17T00:00:00.000","2020-07-08T00:00:00.000","1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGHF58","Personenauto","JAGUAR","XJ6 3.2 U9","20020802",,"15945","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1500","19920522","19931227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-08-02T00:00:00.000",,"1992-05-22T00:00:00.000","1993-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVT06","Personenauto","JAGUAR","XJ6 3.2 E2","20140815","20140212","17167","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2013","Logisch","00","Ja","2014-08-15T00:00:00.000","2014-02-12T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHHL18","Personenauto","JAGUAR","XJ6 3.2 E2","20240405","20220721","18551","sedan","5","ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-04-05T00:00:00.000","2022-07-21T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSV15","Personenauto","JAGUAR","XJ6 3.2 E2","20140917","20211109","18367","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940203","19940203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2013","Logisch","00","Ja","2014-09-17T00:00:00.000","2021-11-09T00:00:00.000","1994-02-03T00:00:00.000","1994-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGT84","Personenauto","JAGUAR","XJ6 3.2 E2","20230422","20171219","16410","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940210","19940210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2022","Logisch","00","Ja","2023-04-22T00:00:00.000","2017-12-19T00:00:00.000","1994-02-10T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPHT55","Personenauto","JAGUAR","XJ6 3.2 E2","20121208","20111125","19005","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2011","Geen oordeel","07","Ja","2012-12-08T00:00:00.000","2011-11-25T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRXN79","Personenauto","JAGUAR","XJ6 3.2 E2","20240719","20230707","16425","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940325","19940325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-07-07T00:00:00.000","1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSRJ59","Personenauto","JAGUAR","XJ6 3.2 E2","20130718","20140219","17678","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940401","19940401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2014","Logisch","00","Ja","2013-07-18T00:00:00.000","2014-02-19T00:00:00.000","1994-04-01T00:00:00.000","1994-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSXR10","Personenauto","JAGUAR","XJ6 3.2 E2","20151212","20140215","17167","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940406","19940406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2014","Logisch","00","Ja","2015-12-12T00:00:00.000","2014-02-15T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFG47","Personenauto","JAGUAR","XJ6 3.2 E2","20231107","20130902","16410","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2022","Logisch","00","Ja","2023-11-07T00:00:00.000","2013-09-02T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPS88","Personenauto","JAGUAR","XJ6 3.2 E2","20250324","20190319","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-03-19T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPS89","Personenauto","JAGUAR","XJ6 3.2 E2","20200614","20110526","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2019","Logisch","00","Ja","2020-06-14T00:00:00.000","2011-05-26T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVHL46","Personenauto","JAGUAR","XJ6 3.2 E2","20170307","20220517","16007","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2016","Logisch","00","Ja","2017-03-07T00:00:00.000","2022-05-17T00:00:00.000","1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVRH56","Personenauto","JAGUAR","XJ6 3.2 E2","20250126","20210903","16336","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-09-03T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVTL12","Personenauto","JAGUAR","XJ6 3.2 E2","20231003","20221014","16542","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940504","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2023","Logisch","00","Ja","2023-10-03T00:00:00.000","2022-10-14T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXJV74","Personenauto","JAGUAR","XJ6 3.2 E2","20150912","20151205","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940818","19940818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2015","Logisch","00","Nee","2015-09-12T00:00:00.000","2015-12-05T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLJ35","Personenauto","JAGUAR","XJ6 3.2 E2","20221203","20201204","16425","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2021","Logisch","00","Ja","2022-12-03T00:00:00.000","2020-12-04T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZLS23","Personenauto","JAGUAR","XJ6 3.2 E2","20060613","20200814","16007","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940531","19940531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2005","Logisch","00","Ja","2006-06-13T00:00:00.000","2020-08-14T00:00:00.000","1994-05-31T00:00:00.000","1994-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDJ36","Personenauto","JAGUAR","XJ6 3.2 E2","20130514","20080103","16461","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940607","19940607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2012","Logisch","00","Ja","2013-05-14T00:00:00.000","2008-01-03T00:00:00.000","1994-06-07T00:00:00.000","1994-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDGS77","Personenauto","JAGUAR","XJ6 3.2 E2","20171219","20161217","16334","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19950223","19950223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2017","Onlogisch","04","Ja","2017-12-19T00:00:00.000","2016-12-17T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSX09","Personenauto","JAGUAR","XJ6 3.2 E2","20111210","20110328","16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940712","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3745",,,"2010","Logisch","00","Ja","2011-12-10T00:00:00.000","2011-03-28T00:00:00.000","1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
