"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31YB43","Personenauto","PEUGEOT","604 A31","20121002","20061002",,"sedan",,"BRUIN","Niet geregistreerd","6","2664","1440","1960","1540","750","1500","19760401","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3360",,,"2010","Geen oordeel","05","Ja","2012-10-02T00:00:00.000","2006-10-02T00:00:00.000","1976-04-01T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB73","Personenauto","PEUGEOT","604 A31","20240216","20130827",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1508","1960","1608",,"1350","19760802","20061215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,,"0.00","280","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-02-16T00:00:00.000","2013-08-27T00:00:00.000","1976-08-02T00:00:00.000","2006-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD35","Personenauto","PEUGEOT","604","20210512","20230930",,"sedan","5","GROEN","Niet geregistreerd","6","2664","1300",,"1400",,,"19770614","20170502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker",,,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-05-12T00:00:00.000","2023-09-30T00:00:00.000","1977-06-14T00:00:00.000","2017-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HDG3","Personenauto","PEUGEOT","604 GTI AUTOMATIQUE","20230509","20200710",,"sedan","5","BRUIN","Niet geregistreerd","6","2849","1376","1960","1476","688","1400","19840522","20081015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3360",,,"2021","Geen oordeel","05","Ja","2023-05-09T00:00:00.000","2020-07-10T00:00:00.000","1984-05-22T00:00:00.000","2008-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HHP8","Personenauto","PEUGEOT","604 TI AUTOMAAT",,"20170812",,"sedan","5","ROOD","Niet geregistreerd","6","2664","1450","1960","1550","725","1350","19791012","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-12T00:00:00.000","1979-10-12T00:00:00.000","2008-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB36","Personenauto","PEUGEOT","604 AUTOMATIQUE","20240602","20200530",,"sedan","5","GROEN","Niet geregistreerd","6","2664","1504","1960","1604","730","1350","19760617","20070911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm a. schroefveerkoker onder motor","1960",,,,,,,"0.06","280","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2020-05-30T00:00:00.000","1976-06-17T00:00:00.000","2007-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NHN7","Personenauto","PEUGEOT","604 V6 TI-A32","20250516","20240406",,"sedan","5","GROEN","Niet geregistreerd","6","2849","1424","1980","1524",,,"19820510","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1980",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-04-06T00:00:00.000","1982-05-10T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA26","Personenauto","PEUGEOT","604 A31","20021214","20011219",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1440","1960","1540","750","1350","19761022","20011219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,,"0.00","280","Nee","Nee",,"Nee","3360",,,"2001","Geen oordeel","05","Ja","2002-12-14T00:00:00.000","2001-12-19T00:00:00.000","1976-10-22T00:00:00.000","2001-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JJTZ","Personenauto","PEUGEOT","604 V6 TI-A32","20260625","20200625","3478","sedan",,"GROEN","Niet geregistreerd","6",,"1424","1960","1524",,,"19780609","20020502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-25T00:00:00.000","2020-06-25T00:00:00.000","1978-06-09T00:00:00.000","2002-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48THBB","Personenauto","PEUGEOT","604 V6 TI-A32","20230707","20071123",,"sedan",,"ROOD","Niet geregistreerd","6","2664","1424","1960","1524","750","1400","19780427","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","3360",,,"2021","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2007-11-23T00:00:00.000","1978-04-27T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YD66","Personenauto","PEUGEOT","PEUGEOT 604","20250926","20201125",,"sedan","5","BRUIN","Niet geregistreerd","4","2300","1510","1960","1610","500","1400","19760310","20180726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1960",,,,,,,"0.04","280","Nee","Nee",,"Nee","3360",,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2020-11-25T00:00:00.000","1976-03-10T00:00:00.000","2018-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PS65","Personenauto","PEUGEOT","604","20240831","20180507",,"sedan",,"GRIJS","Niet geregistreerd","4","2498","1450",,"1550","724","1100","19770316","19770316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-31T00:00:00.000","2018-05-07T00:00:00.000","1977-03-16T00:00:00.000","1977-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLBR","Personenauto","PEUGEOT","604 V6 TI-A32","20240810","20180224",,"sedan",,"BLAUW","Niet geregistreerd","6","2664","1424","1960","1524",,,"19800312","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-02-24T00:00:00.000","1980-03-12T00:00:00.000","2005-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA03","Personenauto","PEUGEOT","604 A31","20100603","20090612",,"sedan",,"WIT","Niet geregistreerd","6",,"1508",,"1608",,,"19760603","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-06-03T00:00:00.000","2009-06-12T00:00:00.000","1976-06-03T00:00:00.000","2002-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RRR6","Personenauto","PEUGEOT","604 AUTOMATIQUE","20241201","20201219",,"sedan","5","GROEN","Niet geregistreerd","6","2700","1460","1960","1560","730","1350","19780227","20110920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3360",,,"2022","Onlogisch","04","Ja","2024-12-01T00:00:00.000","2020-12-19T00:00:00.000","1978-02-27T00:00:00.000","2011-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57JVX4","Personenauto","PEUGEOT","604 STI",,"20090908",,"sedan","5","BEIGE","Niet geregistreerd","6","2664","1405","1960","1505","750","1400","19820310","20090908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.07","280","Nee","Nee",,"Nee","3360",,,,"Niet geregistreerd","NG","Ja",,"2009-09-08T00:00:00.000","1982-03-10T00:00:00.000","2009-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58HM60","Personenauto","PEUGEOT","604","20231119","20161215",,"sedan","5","GRIJS","Niet geregistreerd","4","2498","1480","1960","1580","720","1350","19750630","19760114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-11-19T00:00:00.000","2016-12-15T00:00:00.000","1975-06-30T00:00:00.000","1976-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NHV2","Personenauto","PEUGEOT","604","20260406","20100910",,"sedan","5","ROOD","Niet geregistreerd","6","2664","1523","1960","1623","750","1500","19780406","20100910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1960",,"G2 gasinstallatie",,,,,"0.07","282","Nee","Nee",,"Nee","3360",,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2010-09-10T00:00:00.000","1978-04-06T00:00:00.000","2010-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YA77","Personenauto","PEUGEOT","604 AUTOMATIQUE","20120504","20160708",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1508","1960","1608","730","1350","19760819","20021001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.00","280","Nee","Nee",,"Nee","3360",,,"2010","Geen oordeel","07","Ja","2012-05-04T00:00:00.000","2016-07-08T00:00:00.000","1976-08-19T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71TTTZ","Personenauto","PEUGEOT","604 D TURBO","20140315","20170823",,"sedan","5","BEIGE","Niet geregistreerd","4","2303","1449","2000","1549",,,"19820201","20070302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","2000",,,,,,"0","0.04","280","Nee","Nee",,"Nee","3100",,,"2012","Geen oordeel","05","Ja","2014-03-15T00:00:00.000","2017-08-23T00:00:00.000","1982-02-01T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD64","Personenauto","PEUGEOT","PEUGEOT 604","20250423","20210730",,"sedan","5","WIT","Niet geregistreerd","6","2700","1280","1960","1380","650","1400","19761020","20200725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1960",,,,,,,"0.08","280","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-07-30T00:00:00.000","1976-10-20T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRT9","Personenauto","PEUGEOT","604 GTI","20240715","20220623",,"sedan","5","BLAUW","Niet geregistreerd","6","2849","1369","1960","1469","684","1400","19851203","20130108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.08","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-06-23T00:00:00.000","1985-12-03T00:00:00.000","2013-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SNGV","Personenauto","PEUGEOT","604 V6 TI-A32","20120519","20100130",,"sedan",,"GRIJS","Niet geregistreerd","6","2664","1424","1960","1524","712","1350","19800318","20060303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-05-19T00:00:00.000","2010-01-30T00:00:00.000","1980-03-18T00:00:00.000","2006-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SKLZ","Personenauto","PEUGEOT","604 V6 TI-A32","20241023","20060213",,"sedan",,"BLAUW","Niet geregistreerd","6","2700","1424",,"1524","750","1350","19780101","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2006-02-13T00:00:00.000","1978-01-01T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JHPR","Personenauto","PEUGEOT","604 AUTOMATIQUE","20260205","20230107","5480","sedan","5","GRIJS","Niet geregistreerd","6","2849","1460","1960","1560","750","1400","19810318","20020411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1960",,"G2 gasinstallatie",,,,,"0.07","280","Nee","Nee",,"Nee","3360",,,"2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2023-01-07T00:00:00.000","1981-03-18T00:00:00.000","2002-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YA83","Personenauto","PEUGEOT","604 AUTOMATIQUE",,"20130531",,"sedan","5","BLAUW","Niet geregistreerd","6","2996","1480","1960","1580","730","1350","19760427","20030728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2013-05-31T00:00:00.000","1976-04-27T00:00:00.000","2003-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JVZ1","Personenauto","PEUGEOT","604","20240905","20210202",,"sedan","5","ROOD","Niet geregistreerd","6","2700","1440","1950","1540","750","1410","19790419","20090909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1950",,,,,,,"0.06","280","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-02-02T00:00:00.000","1979-04-19T00:00:00.000","2009-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB30","Personenauto","PEUGEOT","604 SL","20250728","20210723",,"sedan","5","BEIGE","Niet geregistreerd","4","2304","1470","1960","1570","743","1400","19770429","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1960",,,,,,,"0.04","280","Nee","Nee",,"Nee","3360",,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2021-07-23T00:00:00.000","1977-04-29T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB81","Personenauto","PEUGEOT","604 TI AUTOMAAT","20240908","20120829",,"sedan","5","GROEN","Niet geregistreerd","6","2664","1450","1960","1550","725","1350","19771219","20120829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm by schroefveerkoker onder motor","1960",,,,,,"0","0.07","280","Nee","Nee",,"Nee","3360",,,"2022","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2012-08-29T00:00:00.000","1977-12-19T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XGZG","Personenauto","PEUGEOT","604 A31","20250316","20070516",,"sedan","5","ROOD","Niet geregistreerd","6","2664","1440","1960","1540","750","1350","19780911","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm motorkap","1960",,,,,,"0","0.06","280","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2007-05-16T00:00:00.000","1978-09-11T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
