"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J614TN","SEAT","LEON SPORTSTOURER","20201022","20201022","ZWART","31097","stationwagen"
"Personenauto","J614VS","SEAT","LEON SPORTSTOURER","20201103","20201103","GRIJS","30270","stationwagen"
"Personenauto","J615ST","SEAT","LEON SPORTSTOURER","20201110","20201110","ROOD","39668","stationwagen"
"Personenauto","J615VS","SEAT","LEON SPORTSTOURER","20201103","20201103","GRIJS","30270","stationwagen"
"Personenauto","J616VS","SEAT","LEON SPORTSTOURER","20201103","20201103","ZWART","30270","stationwagen"
"Personenauto","J617VS","SEAT","LEON SPORTSTOURER","20201103","20201103","ZWART","30270","stationwagen"
"Personenauto","J627TK","SEAT","LEON SPORTSTOURER","20201022","20201022","ROOD","30315","stationwagen"
"Personenauto","J628ST","SEAT","LEON SPORTSTOURER","20201014","20201014","GRIJS","41243","stationwagen"
"Personenauto","J632RF","SEAT","LEON SPORTSTOURER","20200930","20200930","GRIJS","31847","stationwagen"
"Personenauto","J636GB","SEAT","LEON SPORTSTOURER","20200724","20200724","GRIJS","34877","stationwagen"
"Personenauto","J637FX","SEAT","LEON SPORTSTOURER","20200723","20200723","ZWART","34471","stationwagen"
"Personenauto","J642HG","SEAT","LEON SPORTSTOURER","20200829","20200829","GRIJS","33687","stationwagen"
"Personenauto","J642VN","SEAT","LEON SPORTSTOURER","20201030","20201030","ROOD","36001","stationwagen"
"Personenauto","J645HP","SEAT","LEON SPORTSTOURER","20200810","20200810","GRIJS","39318","stationwagen"
"Personenauto","J647HG","SEAT","LEON SPORTSTOURER","20200817","20200817","GRIJS","36001","stationwagen"
"Personenauto","J647TK","SEAT","LEON SPORTSTOURER","20201027","20201027","ZWART","30270","stationwagen"
"Personenauto","J648JG","SEAT","LEON SPORTSTOURER","20200813","20200813","GRIJS","39318","stationwagen"
"Personenauto","J648TK","SEAT","LEON SPORTSTOURER","20201027","20201027","ZWART","30270","stationwagen"
"Personenauto","J649HZ","SEAT","LEON SPORTSTOURER","20200818","20200818","BLAUW","34877","stationwagen"
"Personenauto","J649TK","SEAT","LEON SPORTSTOURER","20201027","20201027","ZWART","30270","stationwagen"
"Personenauto","J650VB","SEAT","LEON SPORTSTOURER","20201119","20201119","GRIJS","34808","stationwagen"
"Personenauto","J652GB","SEAT","LEON SPORTSTOURER","20200723","20200723","ZWART","36001","stationwagen"
"Personenauto","J653HP","SEAT","LEON SPORTSTOURER","20200807","20200807","GRIJS","28356","stationwagen"
"Personenauto","J654GB","SEAT","LEON SPORTSTOURER","20200724","20200724","GRIJS","34877","stationwagen"
"Personenauto","J659HP","SEAT","LEON SPORTSTOURER","20200824","20200824","BLAUW","30845","stationwagen"
"Personenauto","J660ST","SEAT","LEON SPORTSTOURER","20201013","20201013","GRIJS","35438","stationwagen"
"Personenauto","J661JG","SEAT","LEON SPORTSTOURER","20200817","20200817","WIT","30608","stationwagen"
"Personenauto","J661RS","SEAT","LEON SPORTSTOURER","20201013","20201013","GRIJS","31097","stationwagen"
"Personenauto","J661ST","SEAT","LEON SPORTSTOURER","20201016","20201016","BLAUW","30270","stationwagen"
"Personenauto","J662GB","SEAT","LEON SPORTSTOURER","20200724","20200724","BLAUW","36001","stationwagen"
"Personenauto","J664ST","SEAT","LEON SPORTSTOURER","20201014","20201014","BLAUW","34492","stationwagen"
"Personenauto","J665LD","SEAT","LEON SPORTSTOURER","20200904","20200904","GRIJS","36157","stationwagen"
"Personenauto","J666JJ","SEAT","LEON SPORTSTOURER","20200824","20200824","ZWART","33739","stationwagen"
"Personenauto","J668HZ","SEAT","LEON SPORTSTOURER","20200814","20200814","GRIJS","38049","stationwagen"
"Personenauto","J669HZ","SEAT","LEON SPORTSTOURER","20200814","20200814","ZWART","36001","stationwagen"
"Personenauto","J675GB","SEAT","LEON SPORTSTOURER","20200730","20200730","BLAUW","36001","stationwagen"
"Personenauto","J675TV","SEAT","LEON SPORTSTOURER","20201026","20201026","ROOD","30315","stationwagen"
"Personenauto","J676GB","SEAT","LEON SPORTSTOURER","20200729","20200729","BLAUW","35468","stationwagen"
"Personenauto","J676HG","SEAT","LEON SPORTSTOURER","20200812","20200812","GRIJS","36001","stationwagen"
"Personenauto","J679GB","SEAT","LEON SPORTSTOURER","20200731","20200731","GRIJS","36056","stationwagen"
"Personenauto","J683RT","SEAT","LEON SPORTSTOURER","20210219","20210219","GRIJS","39318","stationwagen"
"Personenauto","J684RT","SEAT","LEON SPORTSTOURER","20201127","20201127","GRIJS","39318","stationwagen"
"Personenauto","J685RT","SEAT","LEON SPORTSTOURER","20210208","20210208","GRIJS","39318","stationwagen"
"Personenauto","J687KP","SEAT","LEON SPORTSTOURER","20200826","20200826","ZWART","51617","stationwagen"
"Personenauto","J689XL","SEAT","LEON SPORTSTOURER","20201112","20201112","ZWART","33294","stationwagen"
"Personenauto","J692XL","SEAT","LEON SPORTSTOURER","20201113","20201113","ROOD","29565","stationwagen"
"Personenauto","J696BV","SEAT","LEON SPORTSTOURER","20200703","20200703","GRIJS","26121","stationwagen"
"Personenauto","J696JP","SEAT","LEON SPORTSTOURER","20200821","20200821","ZWART","36859","stationwagen"
"Personenauto","J697BV","SEAT","LEON SPORTSTOURER","20200701","20200701","WIT","30275","stationwagen"
"Personenauto","J698BV","SEAT","LEON SPORTSTOURER","20200702","20200702","ZWART","27002","stationwagen"
"Personenauto","J702FR","SEAT","LEON SPORTSTOURER","20200723","20200723","GRIJS","36336","stationwagen"
"Personenauto","J706BV","SEAT","LEON SPORTSTOURER","20200703","20200703","ZWART","26057","stationwagen"
"Personenauto","J707RS","SEAT","LEON SPORTSTOURER","20201012","20201012","GRIJS","33294","stationwagen"
"Personenauto","J708RS","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","32420","stationwagen"
"Personenauto","J712PX","SEAT","LEON SPORTSTOURER","20200929","20200929","GRIJS","25103","stationwagen"
"Personenauto","J713PX","SEAT","LEON SPORTSTOURER","20200929","20200929","GRIJS","25103","stationwagen"
"Personenauto","J716FR","SEAT","LEON SPORTSTOURER","20200720","20200720","GRIJS","33842","stationwagen"
"Personenauto","J716GB","SEAT","LEON SPORTSTOURER","20200724","20200724","ROOD","36001","stationwagen"
"Personenauto","J717FR","SEAT","LEON SPORTSTOURER","20200720","20200720","ROOD","36191","stationwagen"
"Personenauto","J718PX","SEAT","LEON SPORTSTOURER","20201002","20201002","GRIJS","38829","stationwagen"
"Personenauto","J718RS","SEAT","LEON SPORTSTOURER","20201030","20201030","ROOD","39668","stationwagen"
"Personenauto","J719JJ","SEAT","LEON SPORTSTOURER","20200819","20200819","GRIJS","34808","stationwagen"
"Personenauto","J719RS","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","39318","stationwagen"
"Personenauto","J721RS","SEAT","LEON SPORTSTOURER","20201030","20201030","ROOD","38802","stationwagen"
"Personenauto","J723RS","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","39318","stationwagen"
"Personenauto","J724RS","SEAT","LEON SPORTSTOURER","20210226","20210226","GRIJS","39318","stationwagen"
"Personenauto","J725RS","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","39318","stationwagen"
"Personenauto","J726RS","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","39318","stationwagen"
"Personenauto","J732JS","SEAT","LEON SPORTSTOURER","20200819","20200819","ROOD","39252","stationwagen"
"Personenauto","J732KP","SEAT","LEON SPORTSTOURER","20200831","20200831","GRIJS","33739","stationwagen"
"Personenauto","J733VK","SEAT","LEON SPORTSTOURER","20201030","20201030","ZWART","35438","stationwagen"
"Personenauto","J735VJ","SEAT","LEON SPORTSTOURER","20201028","20201028","GRIJS","31097","stationwagen"
"Personenauto","J742KD","SEAT","LEON SPORTSTOURER","20200827","20200827","BLAUW","29220","stationwagen"
"Personenauto","J751NK","SEAT","LEON SPORTSTOURER","20200915","20200915","GRIJS","39232","stationwagen"
"Personenauto","J751PX","SEAT","LEON SPORTSTOURER","20200930","20200930","GRIJS","31086","stationwagen"
"Personenauto","J751RF","SEAT","LEON SPORTSTOURER","20201005","20201005","ROOD","32770","stationwagen"
"Personenauto","J757LK","SEAT","LEON SPORTSTOURER","20200904","20200904","WIT","35438","stationwagen"
"Personenauto","J757RF","SEAT","LEON SPORTSTOURER","20201008","20201008","GRIJS","32420","stationwagen"
"Personenauto","J758RF","SEAT","LEON SPORTSTOURER","20201001","20201001","BLAUW","38452","stationwagen"
"Personenauto","J762RS","SEAT","LEON SPORTSTOURER","20201012","20201012","ROOD","39668","stationwagen"
"Personenauto","J764JP","SEAT","LEON SPORTSTOURER","20200821","20200821","ROOD","37154","stationwagen"
"Personenauto","J765JV","SEAT","LEON SPORTSTOURER","20200826","20200826","GRIJS","36627","stationwagen"
"Personenauto","J767RS","SEAT","LEON SPORTSTOURER","20201012","20201012","ZWART","32813","stationwagen"
"Personenauto","J767VJ","SEAT","LEON SPORTSTOURER","20201030","20201030","ZWART","32839","stationwagen"
"Personenauto","J768RS","SEAT","LEON SPORTSTOURER","20201012","20201012","GRIJS","39318","stationwagen"
"Personenauto","J771RR","SEAT","LEON SPORTSTOURER","20200812","20201006","GRIJS","37564","stationwagen"
"Personenauto","J771TV","SEAT","LEON SPORTSTOURER","20201118","20201118","ZWART","31020","stationwagen"
"Personenauto","J773BT","SEAT","LEON SPORTSTOURER","20200701","20200701","ZWART","28301","stationwagen"
"Personenauto","J776VG","SEAT","LEON SPORTSTOURER","20200825","20210310","WIT","38404","stationwagen"
"Personenauto","J776VK","SEAT","LEON SPORTSTOURER","20201103","20201103","GRIJS","32788","stationwagen"
"Personenauto","J777JS","SEAT","LEON SPORTSTOURER","20200824","20200824","WIT","32494","stationwagen"
"Personenauto","J781JS","SEAT","LEON SPORTSTOURER","20200824","20200824","ZWART","36157","stationwagen"
"Personenauto","J783JS","SEAT","LEON SPORTSTOURER","20200824","20200824","GRIJS","30915","stationwagen"
"Personenauto","J784JP","SEAT","LEON SPORTSTOURER","20200820","20200820","GRIJS","36907","stationwagen"
"Personenauto","J784XJ","SEAT","LEON SPORTSTOURER","20201120","20201120","ZWART","30270","stationwagen"
"Personenauto","J786JV","SEAT","LEON SPORTSTOURER","20200824","20200824","ZWART","36157","stationwagen"
"Personenauto","J790JV","SEAT","LEON SPORTSTOURER","20200827","20200827","GRIJS","29220","stationwagen"
"Personenauto","J790PP","SEAT","LEON SPORTSTOURER","20201001","20201001","WIT","28301","stationwagen"
"Personenauto","J790VJ","SEAT","LEON SPORTSTOURER","20201029","20201029","ZWART","31144","stationwagen"
"Personenauto","J791RR","SEAT","LEON SPORTSTOURER","20200812","20201002","BLAUW","37564","stationwagen"
"Personenauto","J791VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","BLAUW","31020","stationwagen"
"Personenauto","J792NF","SEAT","LEON SPORTSTOURER","20200915","20200915","GRIJS","39318","stationwagen"
"Personenauto","J794LD","SEAT","LEON SPORTSTOURER","20200910","20200910","BLAUW","29971","stationwagen"
"Personenauto","J799JS","SEAT","LEON SPORTSTOURER","20200828","20200828","GRIJS","35905","stationwagen"
"Personenauto","J803LD","SEAT","LEON SPORTSTOURER","20200918","20200918","ZWART","29971","stationwagen"
"Personenauto","J805VS","SEAT","LEON SPORTSTOURER","20201104","20201104","ZWART","30270","stationwagen"
"Personenauto","J806BT","SEAT","LEON SPORTSTOURER","20200703","20200703","ROOD","28301","stationwagen"
"Personenauto","J807BT","SEAT","LEON SPORTSTOURER","20200713","20200713","BLAUW","29926","stationwagen"
"Personenauto","J807JS","SEAT","LEON SPORTSTOURER","20200828","20200828","ZWART","34489","stationwagen"
"Personenauto","J810JV","SEAT","LEON SPORTSTOURER","20200821","20200821","BLAUW","34877","stationwagen"
"Personenauto","J812HV","SEAT","LEON SPORTSTOURER","20200813","20200813","ZWART","38024","stationwagen"
"Personenauto","J816JL","SEAT","LEON SPORTSTOURER","20200821","20200821","ZWART","31914","stationwagen"
"Personenauto","J816VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","GRIJS","31965","stationwagen"
"Personenauto","J817JL","SEAT","LEON SPORTSTOURER","20200911","20200911","WIT","34198","stationwagen"
"Personenauto","J818TB","SEAT","LEON SPORTSTOURER","20201016","20201016","GRIJS","39318","stationwagen"
"Personenauto","J819GF","SEAT","LEON SPORTSTOURER","20200728","20200728","GRIJS","36191","stationwagen"
"Personenauto","J822JP","SEAT","LEON SPORTSTOURER","20200819","20200819","GRIJS","30383","stationwagen"
"Personenauto","J825HG","SEAT","LEON SPORTSTOURER","20200731","20200731","GRIJS","39318","stationwagen"
"Personenauto","J826LD","SEAT","LEON SPORTSTOURER","20200918","20200918","WIT","36157","stationwagen"
"Personenauto","J827JL","SEAT","LEON SPORTSTOURER","20200818","20200818","GRIJS","32549","stationwagen"
"Personenauto","J827LD","SEAT","LEON SPORTSTOURER","20200925","20200925","ROOD","35738","stationwagen"
"Personenauto","J827VS","SEAT","LEON SPORTSTOURER","20201030","20201030","ROOD","39668","stationwagen"
"Personenauto","J828LD","SEAT","LEON SPORTSTOURER","20200918","20200918","GRIJS","32519","stationwagen"
"Personenauto","J829JS","SEAT","LEON SPORTSTOURER","20200824","20200824","GRIJS","32519","stationwagen"
"Personenauto","J829LD","SEAT","LEON SPORTSTOURER","20200918","20200918","ROOD","36507","stationwagen"
"Personenauto","J830JS","SEAT","LEON SPORTSTOURER","20200821","20200821","GRIJS","35388","stationwagen"
"Personenauto","J831GF","SEAT","LEON SPORTSTOURER","20200724","20200724","GRIJS","30289","stationwagen"
"Personenauto","J831KV","SEAT","LEON SPORTSTOURER","20200902","20200902","ZWART","35960","stationwagen"
"Personenauto","J839JS","SEAT","LEON SPORTSTOURER","20200821","20200821","ROOD","34450","stationwagen"
"Personenauto","J839LZ","SEAT","LEON SPORTSTOURER","20200910","20200910","BLAUW","33080","stationwagen"
"Personenauto","J839RP","SEAT","LEON SPORTSTOURER","20201009","20201009","ZWART","34539","stationwagen"
"Personenauto","J840RP","SEAT","LEON SPORTSTOURER","20201008","20201008","BLAUW","34539","stationwagen"
"Personenauto","J841XJ","SEAT","LEON SPORTSTOURER","20201110","20201110","ROOD","37903","stationwagen"
"Personenauto","J842LZ","SEAT","LEON SPORTSTOURER","20200911","20200911","GRIJS","39318","stationwagen"
"Personenauto","J849VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","GRIJS","30270","stationwagen"
"Personenauto","J850PP","SEAT","LEON SPORTSTOURER","20200930","20200930","GRIJS","32420","stationwagen"
"Personenauto","J850VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","ZWART","30270","stationwagen"
"Personenauto","J852VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","GRIJS","30270","stationwagen"
"Personenauto","J853VJ","SEAT","LEON SPORTSTOURER","20201027","20201027","GRIJS","30270","stationwagen"
"Personenauto","J858TR","SEAT","LEON SPORTSTOURER","20201026","20201026","ZWART","30270","stationwagen"
"Personenauto","J859TR","SEAT","LEON SPORTSTOURER","20201113","20201113","ZWART","30270","stationwagen"
"Personenauto","J860TR","SEAT","LEON SPORTSTOURER","20201029","20201029","ZWART","30270","stationwagen"
"Personenauto","J860XJ","SEAT","LEON SPORTSTOURER","20201111","20201111","GRIJS","31772","stationwagen"
"Personenauto","J861TR","SEAT","LEON SPORTSTOURER","20201029","20201029","ZWART","30270","stationwagen"
"Personenauto","J861XJ","SEAT","LEON SPORTSTOURER","20201124","20201124","ZWART","30270","stationwagen"
"Personenauto","J862TR","SEAT","LEON SPORTSTOURER","20201112","20201112","BLAUW","31097","stationwagen"
"Personenauto","J864BV","SEAT","LEON SPORTSTOURER","20200710","20200710","WIT","31106","stationwagen"
"Personenauto","J864ZV","SEAT","LEON SPORTSTOURER","20201113","20201113","WIT","30832","stationwagen"
"Personenauto","J865LB","SEAT","LEON SPORTSTOURER","20200917","20200917","GRIJS","38829","stationwagen"
"Personenauto","J865LR","SEAT","LEON SPORTSTOURER","20200909","20200909","GRIJS","39257","stationwagen"
"Personenauto","J870LR","SEAT","LEON SPORTSTOURER","20200911","20200911","GRIJS","30973","stationwagen"
"Personenauto","J874GH","SEAT","LEON SPORTSTOURER","20200820","20200820","BLAUW","36628","stationwagen"
"Personenauto","J874LD","SEAT","LEON SPORTSTOURER","20200915","20200915","WIT","38152","stationwagen"
"Personenauto","J876LB","SEAT","LEON SPORTSTOURER","20200902","20200902","GRIJS","39318","stationwagen"
"Personenauto","J877TJ","SEAT","LEON SPORTSTOURER","20201020","20201020","ZWART","30270","stationwagen"
"Personenauto","J878BV","SEAT","LEON SPORTSTOURER","20200703","20200703","ZWART","28430","stationwagen"
"Personenauto","J884JV","SEAT","LEON SPORTSTOURER","20200822","20200822","ROOD","34089","stationwagen"
"Personenauto","J884KV","SEAT","LEON SPORTSTOURER","20200828","20200828","ZWART","31620","stationwagen"
"Personenauto","J885GH","SEAT","LEON SPORTSTOURER","20200727","20200727","GRIJS","36396","stationwagen"
"Personenauto","J890BT","SEAT","LEON SPORTSTOURER","20200710","20200710","GRIJS","28301","stationwagen"
"Personenauto","J893TB","SEAT","LEON SPORTSTOURER","20201019","20201019","ZWART","25103","stationwagen"
"Personenauto","J903NP","SEAT","LEON SPORTSTOURER","20200916","20200916","GRIJS","39318","stationwagen"
"Personenauto","J903VJ","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","31097","stationwagen"
"Personenauto","J904VJ","SEAT","LEON SPORTSTOURER","20201030","20201030","GRIJS","31097","stationwagen"
"Personenauto","J906KV","SEAT","LEON SPORTSTOURER","20200903","20200903","ZWART","38902","stationwagen"
"Personenauto","J909GS","SEAT","LEON SPORTSTOURER","20200730","20200730","ROOD","35349","stationwagen"
"Personenauto","J911XL","SEAT","LEON SPORTSTOURER","20201112","20201112","GRIJS","30270","stationwagen"
"Personenauto","J915XL","SEAT","LEON SPORTSTOURER","20201112","20201112","GRIJS","31965","stationwagen"
"Personenauto","J916XL","SEAT","LEON SPORTSTOURER","20201113","20201113","WIT","29915","stationwagen"
"Personenauto","J918KV","SEAT","LEON SPORTSTOURER","20200901","20200901","GRIJS","39318","stationwagen"
"Personenauto","J918XL","SEAT","LEON SPORTSTOURER","20201123","20201123","ROOD","31260","stationwagen"
"Personenauto","J925HF","SEAT","LEON SPORTSTOURER","20200812","20200812","GRIJS","25103","stationwagen"
"Personenauto","J927BT","SEAT","LEON SPORTSTOURER","20200728","20200728","ZWART","30286","stationwagen"
"Personenauto","J927BV","SEAT","LEON SPORTSTOURER","20200701","20200701","GRIJS","27357","stationwagen"
"Personenauto","J928NN","SEAT","LEON SPORTSTOURER","20200921","20200921","GRIJS","35335","stationwagen"
"Personenauto","J930GZ","SEAT","LEON SPORTSTOURER","20200805","20200805","GRIJS","30018","stationwagen"
"Personenauto","J934RP","SEAT","LEON SPORTSTOURER","20200812","20201217","GRIJS","37564","stationwagen"
"Personenauto","J935TG","SEAT","LEON SPORTSTOURER","20201112","20201112","GRIJS","35438","stationwagen"
"Personenauto","J938NP","SEAT","LEON SPORTSTOURER","20200922","20200922","GRIJS","34657","stationwagen"
"Personenauto","J941ZF","SEAT","LEON SPORTSTOURER","20201111","20201111","WIT","29915","stationwagen"
"Personenauto","J942SR","SEAT","LEON SPORTSTOURER","20201016","20201016","GRIJS","36457","stationwagen"
"Personenauto","J946ZF","SEAT","LEON SPORTSTOURER","20201111","20201111","BLAUW","30270","stationwagen"
"Personenauto","J948ZF","SEAT","LEON SPORTSTOURER","20201112","20201112","ZWART","31097","stationwagen"
"Personenauto","J949GZ","SEAT","LEON SPORTSTOURER","20200818","20200818","GRIJS","34197","stationwagen"
"Personenauto","J949TJ","SEAT","LEON SPORTSTOURER","20201023","20201023","GRIJS","31097","stationwagen"
"Personenauto","J950SR","SEAT","LEON SPORTSTOURER","20201020","20201020","ZWART","30270","stationwagen"
"Personenauto","J951SR","SEAT","LEON SPORTSTOURER","20201016","20201016","GRIJS","28297","stationwagen"
"Personenauto","J952NP","SEAT","LEON SPORTSTOURER","20201001","20201001","GRIJS","30270","stationwagen"
"Personenauto","J956KG","SEAT","LEON SPORTSTOURER","20200827","20200827","ZWART","32519","stationwagen"
"Personenauto","J957RN","SEAT","LEON SPORTSTOURER","20200930","20200930","GRIJS","39318","stationwagen"
"Personenauto","J958XL","SEAT","LEON SPORTSTOURER","20201111","20201111","ZWART","31097","stationwagen"
"Personenauto","J967BV","SEAT","LEON SPORTSTOURER","20200716","20200716","GRIJS","26892","stationwagen"
"Personenauto","J970HB","SEAT","LEON SPORTSTOURER","20200804","20200804","GRIJS","30060","stationwagen"
"Personenauto","J970PD","SEAT","LEON SPORTSTOURER","20200929","20200929","GRIJS","39202","stationwagen"
"Personenauto","J974HF","SEAT","LEON SPORTSTOURER","20200825","20200825","GRIJS","32813","stationwagen"
"Personenauto","J974HK","SEAT","LEON SPORTSTOURER","20200807","20200807","GRIJS","36804","stationwagen"
"Personenauto","J975HK","SEAT","LEON SPORTSTOURER","20200807","20200807","GRIJS","33687","stationwagen"
"Personenauto","J993NN","SEAT","LEON SPORTSTOURER","20200918","20200918","ZWART","25213","stationwagen"
"Personenauto","J994TR","SEAT","LEON SPORTSTOURER","20201020","20201020","ZWART","31144","stationwagen"
"Personenauto","J997TR","SEAT","LEON SPORTSTOURER","20201020","20201020","GRIJS","30270","stationwagen"
"Personenauto","J998ZH","SEAT","LEON SPORTSTOURER","20201112","20201112","GRIJS","30270","stationwagen"
"Personenauto","J999TJ","SEAT","LEON SPORTSTOURER","20201020","20201020","ZWART","31020","stationwagen"
"Personenauto","K001FB","SEAT","LEON SPORTSTOURER","20201201","20201201","ZWART","35558","stationwagen"
"Personenauto","K001JS","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33195","stationwagen"
"Personenauto","K001LT","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","36257","stationwagen"
"Personenauto","K002FB","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","34508","stationwagen"
"Personenauto","K003FB","SEAT","LEON SPORTSTOURER","20201201","20201201","GRIJS","31097","stationwagen"
"Personenauto","K003KD","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","37980","stationwagen"
"Personenauto","K004JK","SEAT","LEON SPORTSTOURER","20210106","20210106","BLAUW","39656","stationwagen"
"Personenauto","K004RN","SEAT","LEON SPORTSTOURER","20210210","20210210","GRIJS","41061","stationwagen"
"Personenauto","K005JK","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","36793","stationwagen"
"Personenauto","K006FB","SEAT","LEON SPORTSTOURER","20201203","20201203","GRIJS","34508","stationwagen"
"Personenauto","K007FB","SEAT","LEON SPORTSTOURER","20201216","20201216","GRIJS","35335","stationwagen"
"Personenauto","K009FB","SEAT","LEON SPORTSTOURER","20201216","20201216","GRIJS","33907","stationwagen"
"Personenauto","K010BF","SEAT","LEON SPORTSTOURER","20201118","20201118","GRIJS","30270","stationwagen"
"Personenauto","K010FB","SEAT","LEON SPORTSTOURER","20210106","20210106","ROOD","30315","stationwagen"
"Personenauto","K011FB","SEAT","LEON SPORTSTOURER","20201215","20201215","ZWART","30270","stationwagen"
"Personenauto","K011LT","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","34115","stationwagen"
"Personenauto","K012FB","SEAT","LEON SPORTSTOURER","20201214","20201214","ZWART","30270","stationwagen"
"Personenauto","K012LT","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33994","stationwagen"
"Personenauto","K013XF","SEAT","LEON SPORTSTOURER","20210323","20210323","WIT","33720","stationwagen"
"Personenauto","K014FB","SEAT","LEON SPORTSTOURER","20210104","20210104","ROOD","32134","stationwagen"
"Personenauto","K015BF","SEAT","LEON SPORTSTOURER","20201118","20201118","GRIJS","30270","stationwagen"
"Personenauto","K015LK","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","31221","stationwagen"
"Personenauto","K017KD","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33170","stationwagen"
"Personenauto","K019KX","SEAT","LEON SPORTSTOURER","20210201","20210201","GRIJS","35190","stationwagen"
"Personenauto","K019RJ","SEAT","LEON SPORTSTOURER","20210104","20210212","GRIJS","38758","stationwagen"
"Personenauto","K021NH","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","27372","stationwagen"
"Personenauto","K022LK","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","34159","stationwagen"
"Personenauto","K025BN","SEAT","LEON SPORTSTOURER","20201123","20201123","ZWART","31097","stationwagen"
"Personenauto","K025NH","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","37722","stationwagen"
"Personenauto","K027RJ","SEAT","LEON SPORTSTOURER","20210223","20210223","WIT","43756","stationwagen"
"Personenauto","K028TD","SEAT","LEON SPORTSTOURER","20210309","20210309","GRIJS","36667","stationwagen"
"Personenauto","K030HH","SEAT","LEON SPORTSTOURER","20201222","20201222","ZWART","27360","stationwagen"
"Personenauto","K030XP","SEAT","LEON SPORTSTOURER","20210327","20210327","GRIJS","40158","stationwagen"
"Personenauto","K031HH","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","30394","stationwagen"
"Personenauto","K032HH","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","30394","stationwagen"
"Personenauto","K034DG","SEAT","LEON SPORTSTOURER","20201128","20201128","GRIJS","37553","stationwagen"
"Personenauto","K038HT","SEAT","LEON SPORTSTOURER","20201230","20201230","WIT","30039","stationwagen"
"Personenauto","K041KZ","SEAT","LEON SPORTSTOURER","20210127","20210127","GRIJS","37395","stationwagen"
"Personenauto","K042KZ","SEAT","LEON SPORTSTOURER","20210217","20210217","GRIJS","35400","stationwagen"
"Personenauto","K043KZ","SEAT","LEON SPORTSTOURER","20210121","20210121","GRIJS","34524","stationwagen"
"Personenauto","K043LK","SEAT","LEON SPORTSTOURER","20210119","20210119","BLAUW","36064","stationwagen"
"Personenauto","K044HF","SEAT","LEON SPORTSTOURER","20201221","20201221","ROOD","37903","stationwagen"
"Personenauto","K044KZ","SEAT","LEON SPORTSTOURER","20210127","20210127","GRIJS","38205","stationwagen"
"Personenauto","K044LK","SEAT","LEON SPORTSTOURER","20210111","20210111","ZWART","32296","stationwagen"
"Personenauto","K045HF","SEAT","LEON SPORTSTOURER","20201228","20201228","GRIJS","34291","stationwagen"
"Personenauto","K045KZ","SEAT","LEON SPORTSTOURER","20210125","20210125","BLAUW","37980","stationwagen"
"Personenauto","K046GB","SEAT","LEON SPORTSTOURER","20201023","20211025","BLAUW","29314","stationwagen"
"Personenauto","K046KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","BLAUW","36105","stationwagen"
"Personenauto","K046TK","SEAT","LEON SPORTSTOURER","20210308","20210308","GRIJS","35745","stationwagen"
"Personenauto","K047GB","SEAT","LEON SPORTSTOURER","20201023","20210310","WIT","29314","stationwagen"
"Personenauto","K048GB","SEAT","LEON SPORTSTOURER","20201023","20210717","BLAUW","29314","stationwagen"
"Personenauto","K048HF","SEAT","LEON SPORTSTOURER","20201223","20201223","ROOD","34889","stationwagen"
"Personenauto","K049JB","SEAT","LEON SPORTSTOURER","20201222","20201222","GRIJS","31097","stationwagen"
"Personenauto","K049LK","SEAT","LEON SPORTSTOURER","20210122","20210122","ZWART","30394","stationwagen"
"Personenauto","K051DG","SEAT","LEON SPORTSTOURER","20201126","20201126","GRIJS","39318","stationwagen"
"Personenauto","K051PP","SEAT","LEON SPORTSTOURER","20210202","20210202","GRIJS","34722","stationwagen"
"Personenauto","K053DG","SEAT","LEON SPORTSTOURER","20201125","20201125","ZWART","28470","stationwagen"
