"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KGF72","Personenauto","LEXUS","LEXUS LS600HL","20250503","20151216","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2345","2815","2445",,,"20130408","20130408","Geen verstrekking in Open Data","164605","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2815","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(3E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-12-16T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGH95","Personenauto","LEXUS","LEXUS LS600H","20240519","20150910","14357","sedan","5","BRUIN","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130411","20130411","Geen verstrekking in Open Data","150454","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2015-09-10T00:00:00.000","2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGH98","Personenauto","LEXUS","LEXUS LS600HL","20240608","20240508","14357","sedan","4","ZWART","Niet geregistreerd","8","4969","2355","2750","2455",,,"20130413","20130413","Geen verstrekking in Open Data","163404","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(2E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-05-08T00:00:00.000","2013-04-13T00:00:00.000","2013-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSF39","Personenauto","LEXUS","LEXUS LS600HL","20241122","20130628","15171","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2760","2485",,,"20111110","20130628","Geen verstrekking in Open Data","164105","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"by schutbord","2760","HF4(A)",,"e6*2001/116*0109*03","UVF46(E)","UVF46L-AEXGHW(1D)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2013-06-28T00:00:00.000","2011-11-10T00:00:00.000","2013-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXJ63","Personenauto","LEXUS","LEXUS LS600H","20250316","20180210","14357","sedan","5","WIT","Niet geregistreerd","8","4969","2245","2765","2345",,,"20130805","20130805","Geen verstrekking in Open Data","137985","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2018-02-10T00:00:00.000","2013-08-05T00:00:00.000","2013-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PFT6","Personenauto","LEXUS","LEXUS LS600HL","20250202","20230209","26767","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20110108","20110108","Geen verstrekking in Open Data","123490","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750","HF4",,"e6*2001/116*0109*01","UVF46(E)","UVF46L-AEXGHW(1B)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-02-09T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HPS4","Personenauto","LEXUS","LEXUS LS600HL","20250130","20101220","44466","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20090123","20090123","Geen verstrekking in Open Data","175379","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2010-12-20T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GRL8","Personenauto","LEXUS","LEXUS LS600HL","20240422","20210327","18725","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080822","20210226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,,"2730","HF4",,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2021-03-27T00:00:00.000","2008-08-22T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKZK","Personenauto","LEXUS","LEXUS LS600H","20250326","20080313","40762","sedan","5","BLAUW","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080313","20080313","Geen verstrekking in Open Data","159494","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KDJ44","Personenauto","LEXUS","LEXUS LS600H","20250123","20180124","14357","sedan","5","GRIJS","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130328","20130328","Geen verstrekking in Open Data","150454","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-01-24T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNR60","Personenauto","LEXUS","LEXUS LS600H","20240906","20210908","14357","sedan","5","GRIJS","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130611","20130611","Geen verstrekking in Open Data","152555","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-09-08T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZF56","Personenauto","LEXUS","LEXUS LS600H","20240816","20130816","18449","sedan","5","GRIJS","Niet geregistreerd","8","4969","2265","2795","2365",,,"20130816","20130816","Geen verstrekking in Open Data","120108","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","1","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GHL8","Personenauto","LEXUS","LEXUS LS600HL","20241012","20190228","42390","sedan","5","GROEN","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080820","20080820","Geen verstrekking in Open Data","165701","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-02-28T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFXX","Personenauto","LEXUS","LEXUS LS600HL","20250416","20190420","47767","sedan","4","GRIJS","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080118","20080118","Geen verstrekking in Open Data","177580","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2019-04-20T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPX2","Personenauto","LEXUS","LEXUS LS600HL","20250115","20240223","33193","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20100115","20100115","Geen verstrekking in Open Data","151270","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2024-02-23T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVK6","Personenauto","LEXUS","LEXUS LS600HL","20240711","20130204","38766","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2760","2485",,,"20100701","20100701","Geen verstrekking in Open Data","181049","Ja",,,,,,,"4","4","0","0",,"518","0","M1",,,"midden tegen schutbord onder motorkap","2760","HF4",,"e6*2001/116*0109*02","UVF46(E)","UVF46L-AEXGHW(1C)","0","0.00","309","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2013-02-04T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZDDV","Personenauto","LEXUS","LEXUS LS600HL","20250202","20130314","43657","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2750","2395",,,"20080102","20080102","Geen verstrekking in Open Data","162649","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2750",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(1A)","0","0.00","309","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2013-03-14T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS74","Personenauto","LEXUS","LEXUS LS600HL","20241201","20240309","16615","sedan","4","ZWART","Niet geregistreerd","8","4969","2385","2730","2485",,,"20080829","20130502","Geen verstrekking in Open Data","156150","Ja",,,,,,,"4","4","0","0",,"515","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2024-03-09T00:00:00.000","2008-08-29T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KRB15","Personenauto","LEXUS","LEXUS LS600HL","20240921","20180922","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2295","2785","2395",,,"20130628","20130628","Geen verstrekking in Open Data","144655","Ja",,,,,,,"4","4","0","0",,"521","0","M1",,,"midden tegen schutbord onder motorkap","2785","HF4(A)",,"e6*2001/116*0109*04","UVF46(E)","UVF46L-AEXGHW(1E)","0","0.00","309","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-09-22T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SLN61","Personenauto","LEXUS","LEXUS LS600H","20241110","20131028","6299","sedan","5","GROEN","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080815","20131028","Geen verstrekking in Open Data","133415","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2013-10-28T00:00:00.000","2008-08-15T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSG51","Personenauto","LEXUS","LEXUS LS600H","20250503","20190508","20785","sedan","5","ZWART","Niet geregistreerd","8","4969","2245","2765","2345",,,"20150312","20150312","Geen verstrekking in Open Data","146095","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*06","UVF45(E)","UVF45L-AEXGHW(2G)","0","0.00","297","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-05-08T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PGF9","Personenauto","LEXUS","LEXUS LS600H","20240929","20210930","32395","sedan","5","ZWART","Niet geregistreerd","8","4969","2265","2795","2365",,,"20110121","20110121","Geen verstrekking in Open Data","165637","Ja",,,,,,,"4","4","0","0",,"506","0","M1",,,"midden tegen schutbord onder motorkap","2795","HF4(A)",,"e6*2001/116*0109*03","UVF45(E)","UVF45L-AEXGHW(1D)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-09-30T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53HLX7","Personenauto","LEXUS","LEXUS LS600H","20241016","20200522","41280","sedan","5","WIT","Niet geregistreerd","8","4969","2245","2730","2345",,,"20090115","20090115","Geen verstrekking in Open Data","162715","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730","HF4",,"e6*2001/116*0109*01","UVF45(E)","UVF45L-AEXGHW(1B)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-05-22T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55XLLV","Personenauto","LEXUS","LEXUS LS600HL","20241016","20230105","18698","sedan","4","BLAUW","Niet geregistreerd","8","4969","2385","2730","2485",,,"20070706","20070706","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"515","188","M1",,,,"2730",,,"e6*2001/116*0109*00","UVF46(E)","UVF46L-AEXGHW(2A)","0","0.01","309","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-01-05T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C","20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPS2","Personenauto","LEXUS","LEXUS LS600H","20210812","20210107","36424","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2730","2345",,,"20080812","20080812","Geen verstrekking in Open Data","142952","Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2730",,,"e6*2001/116*0109*00","UVF45(E)","UVF45L-AEXGHW(1A)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-08-12T00:00:00.000","2021-01-07T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNZ89","Personenauto","LEXUS","LEXUS LS600H","20240615","20220625","14357","sedan","5","GRIJS","Niet geregistreerd","8","4969","2245","2765","2345",,,"20130614","20130614","Geen verstrekking in Open Data","137985","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(2E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2022-06-25T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KZS88","Personenauto","LEXUS","LEXUS LS600H","20240824","20130823","14357","sedan","5","ZWART","Niet geregistreerd","8","4969","2205","2765","2305",,,"20130823","20130823","Geen verstrekking in Open Data","150454","Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"midden tegen schutbord onder motorkap","2765","HF4(A)",,"e6*2001/116*0109*04","UVF45(E)","UVF45L-AEXGHW(1E)","0","0.00","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000","2013-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
