"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46BLVD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BTLG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGNZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BRFT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BBKB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020205","20020205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BDGL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXKV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010217","20010217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BHGF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJNG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BKKL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BLSZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BNRF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BPBG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Personenauto","4XXR28","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS","20020927","20020927","GRIJS",,"stationwagen"
"Bedrijfsauto","50BNDB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BNRF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZXS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VTST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BDXT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BFTL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKFP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BPZL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BRDF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BBXF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BXNS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BFJH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020822","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKBV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPZL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041001","20041001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BRDF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VSXR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VTFB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010112","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKTL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BPHG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040715","20040715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRDF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BRTD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VZXS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020220","20020220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNDT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BNTF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BBRS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHDN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030222","20030222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKTZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTRK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010131","20010131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VTST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010426","20010426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKTZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VBF5","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VTST","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJKH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BJKH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVJD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010404","20010404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXBP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010601","20010601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJKH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030701","20030701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BDGD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXZL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VZDJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010921","20010921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020713","20020713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030403","20030403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BNVR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040612","20040612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BFBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BPJB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VZLT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011103","20011103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BJZJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BFPG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGFR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJLZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPDF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZBH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010918","20010918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJDH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRLK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVPK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BDGZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJZJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPXK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSDR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BSGD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050124","20050124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BTNF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BFBX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLZT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBBP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFGB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020719","20020719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHDZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BLPJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040219","20040219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNNK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VTXT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010302","20010302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VXJK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010629","20010629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BFVJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021002","20021002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHDZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031122","20031122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BVKF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20051116","20051116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHJB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHPT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLZN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040320","20040320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BFVJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BJGD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030616","20030616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLDK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRLG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBRK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BPDV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040626","20040626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJFP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BNSV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPKS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040727","20040727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHKL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030329","20030329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJFV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJLN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNSV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPLF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040726","20040726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BZGP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060622","20060622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDHZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020503","20020503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJLN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BDLS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020515","20020515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSTN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BTKD","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VTSK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010227","20010227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZJS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHRB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPGF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VTSK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010216","20010216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZJS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011019","20011019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BDLS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020529","20020529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHRB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030603","20030603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRJN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041101","20041101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VTSK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010309","20010309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRJV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXXB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BHRB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNLJ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNSV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040611","20040611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BPTK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLNN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BPTK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRHP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041025","20041025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKJG","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFHS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPTK","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BSBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VTVV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20010223","20010223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNFB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSBN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHRB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030927","20030927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030614","20030614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BKFT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BNFL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BRSR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041211","20041211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BTPZ","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BFHS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020904","20020904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJHV","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BLVN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNFL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040406","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSBB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050112","20050112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BSBN","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BFHS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020803","20020803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VZHF","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20011024","20011024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BDKB","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020507","20020507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BLLT","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040206","20040206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BNFL","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BFLP","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPTR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNZX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BRRX","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BFGS","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHVR","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20030425","20030425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLRH","LAND ROVER","FREELANDER 2.0 TD4 3-DEURS COMMERCIAL","20040220","20040220","N.v.t.",,"gesloten opbouw"
