"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80PFNZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","81LXLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030701","20030701","BLAUW",,"stationwagen"
"Personenauto","81TZFB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070308","20070308","GRIJS","70460","stationwagen"
"Personenauto","81ZGRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080314","20080314","GRIJS","67330","stationwagen"
"Personenauto","83SKGX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060206","20060206","BEIGE","64490","stationwagen"
"Personenauto","83TVTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070216","20070216","BLAUW","70460","stationwagen"
"Personenauto","83ZGLZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080218","20080218","GRIJS","68521","stationwagen"
"Personenauto","84TPVG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070105","20070105","ZWART","70651","stationwagen"
"Personenauto","84ZSN3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090108","20090108","ZWART",,"stationwagen"
"Personenauto","88TXHF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","89HTN2","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090228","20090228","GRIJS","75584","stationwagen"
"Personenauto","89PSFV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20041027","20041027","GRIJS",,"stationwagen"
"Personenauto","89RBHR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050225","20050225","GRIJS","72511","stationwagen"
"Personenauto","89TJZV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061011","20061011","BLAUW","69260","stationwagen"
"Personenauto","89ZGPH","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080208","20080208","ZWART","67520","stationwagen"
"Personenauto","8SJT21","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040405","20080828","ZWART",,"stationwagen"
"Personenauto","8XZH33","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040723","20150324","GRIJS",,"stationwagen"
"Personenauto","90PXXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050114","20050114","ZWART",,"stationwagen"
"Personenauto","90TZDZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070314","20070314","GRIJS","70460","stationwagen"
"Personenauto","90ZHT3","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070206","20121115","GRIJS",,"stationwagen"
"Personenauto","91TBVZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060712","20060712","GRIJS","64490","stationwagen"
"Personenauto","92SBRN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051116","20051116","ZWART","59390","stationwagen"
"Personenauto","92SGPP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060102","20060102","ZWART","67920","stationwagen"
"Personenauto","92SJBD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060121","20060121","GRIJS","68720","stationwagen"
"Personenauto","92TSXG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070112","20070112","GRIJS","59530","stationwagen"
"Personenauto","93NJBB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20031008","20031008","GRIJS",,"stationwagen"
"Personenauto","94LZZT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030705","20030705","GRIJS",,"stationwagen"
"Personenauto","94NRNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","94RKZV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050526","20050526","GRIJS","64490","stationwagen"
"Personenauto","95NVFZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","96GLX7","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050524","20080721","GRIJS",,"stationwagen"
"Personenauto","96LTSG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030517","20030517","GRIJS",,"stationwagen"
"Personenauto","96NRTL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040119","20040119","BLAUW",,"stationwagen"
"Personenauto","96SGLF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060102","20060102","GRIJS","68720","stationwagen"
"Personenauto","96XLRD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070712","20070712","ZWART","60929","stationwagen"
"Personenauto","96ZFBL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080109","20080109","GRIJS","67330","stationwagen"
"Personenauto","97RNHZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050610","20050610","GRIJS","64490","stationwagen"
"Personenauto","97TTFT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070130","20070130","BLAUW","71450","stationwagen"
"Personenauto","97ZHBX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080328","20080328","ZWART","67520","stationwagen"
"Personenauto","99NXJL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","99ZGDX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080416","20080416","ZWART","66520","stationwagen"
"Personenauto","9SPX73","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","G648TZ","TOYOTA","LAND CRUISER (120SERIES)","20050627","20050627","GRIJS",,"stationwagen"
"Personenauto","G699KT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051212","20191015","BRUIN",,"stationwagen"
"Personenauto","GT292N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030731","20150814","BLAUW",,"stationwagen"
"Personenauto","HK363Z","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060616","20151211","GRIJS",,"stationwagen"
"Personenauto","J396LL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070601","20200902","ZWART",,"stationwagen"
"Personenauto","JB994V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040730","20160204","GRIJS",,"stationwagen"
"Personenauto","KG613Z","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070125","20160930","ZWART",,"stationwagen"
"Personenauto","KN218L","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20121126","20161019","GRIJS",,"stationwagen"
"Personenauto","KV152P","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060915","20161202","GRIJS",,"stationwagen"
"Personenauto","L591XJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060823","20210818","GRIJS",,"stationwagen"
"Personenauto","L757PR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20071219","20210715","WIT",,"stationwagen"
"Personenauto","N472RD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050609","20211207","GRIJS",,"stationwagen"
"Personenauto","N615HV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080611","20211029","ZWART",,"stationwagen"
"Personenauto","N874NZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060701","20211124","GRIJS",,"stationwagen"
"Personenauto","N927XX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030514","20220105","GRIJS",,"stationwagen"
"Personenauto","NT693F","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060516","20170411","ZWART",,"stationwagen"
"Personenauto","P502BG","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070521","20220125","GRIJS",,"stationwagen"
"Personenauto","PK311D","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060112","20170717","GRIJS","76030","stationwagen"
"Personenauto","PN989R","TOYOTA","LAND CRUISER (120SERIES)","20080808","20170809","GRIJS",,"stationwagen"
"Personenauto","PS869N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080624","20170907","ZWART","80030","stationwagen"
"Personenauto","R195GB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040308","20220817","ZWART",,"stationwagen"
"Personenauto","R834XF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20090223","20221210","ZWART",,"stationwagen"
"Personenauto","RD117G","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080516","20171109","GRIJS",,"stationwagen"
"Personenauto","RF618V","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051103","20180504","GRIJS","61878","stationwagen"
"Personenauto","RT230T","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050901","20190628","GRIJS",,"stationwagen"
"Personenauto","S057HT","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030508",,"BRUIN",,"stationwagen"
"Personenauto","S380PS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20061211","20231222","BRUIN",,"stationwagen"
"Personenauto","S381GS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080213","20230112","ZWART",,"stationwagen"
"Personenauto","S455ZS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081030","20230510","GRIJS",,"stationwagen"
"Personenauto","S535HD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070530","20230725","WIT",,"stationwagen"
"Personenauto","S570XJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060130","20230426","GRIJS",,"stationwagen"
"Personenauto","SK361K","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050916","20180417","GRIJS",,"stationwagen"
"Personenauto","TD088N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051129","20180704","BLAUW",,"stationwagen"
"Personenauto","TF505G","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081008","20180913","ZWART","83464","stationwagen"
"Personenauto","X557LJ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20040319","20231212","GRIJS",,"stationwagen"
"Personenauto","XL880X","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080318","20190201","GRIJS",,"stationwagen"
"Personenauto","XN790N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070329","20190208","GRIJS",,"stationwagen"
"Personenauto","XP367B","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070102","20190302","GRIJS",,"stationwagen"
"Personenauto","Z218DN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20081203","20240313","WIT",,"stationwagen"
"Personenauto","Z621FL","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050912","20240322","ZWART",,"stationwagen"
"Personenauto","Z990KZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050121","20240525","WIT",,"stationwagen"
"Personenauto","ZG628J","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050103","20190521","GRIJS",,"stationwagen"
"Personenauto","ZT882J","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030506","20190801","GRIJS",,"stationwagen"
"Personenauto","24ZBDN","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080103","20080103","GRIJS","67330","stationwagen"
"Personenauto","72ZGBP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080307","20080307","GRIJS","67330","stationwagen"
"Personenauto","87RPJB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050705","20050705","GRIJS","60189","stationwagen"
"Personenauto","HH318N","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20091103","20151029","GRIJS",,"stationwagen"
"Personenauto","ZB622L","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030717","20190417","ZWART",,"stationwagen"
"Personenauto","20RBJK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050125","20050125","GRIJS","68720","stationwagen"
"Personenauto","47SHRZ","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060106","20060106","GRIJS","68720","stationwagen"
"Personenauto","GS444R","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20070117","20150808","GROEN",,"stationwagen"
"Personenauto","06RPNR","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050629","20050629","ZWART","67920","stationwagen"
"Personenauto","32RZRX","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20051026","20051026","GRIJS","68720","stationwagen"
"Personenauto","57SVLD","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060512","20060512","GRIJS","60189","stationwagen"
"Personenauto","64ZDPB","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20080108","20080108","ZWART","66330","stationwagen"
"Personenauto","85RJVK","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050427","20050427","GRIJS","64420","stationwagen"
"Personenauto","70SXJF","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20060607","20060607","BEIGE","57950","stationwagen"
"Personenauto","89RBPS","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050310","20050310","GRIJS","64420","stationwagen"
