"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13LJGD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20210531","20210325","9107","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*98/14*0034*08","B1100","33B","0","0.10","260","Nee","Nee",,"Nee","3300","0",,"2020","Onlogisch","04","Ja","2021-05-31T00:00:00.000","2021-03-25T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RNVX","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250118","20230927","7329","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","0","0.07","259","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-09-27T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFTF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241014","20130606","1743","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020404","20080313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2013-06-06T00:00:00.000","2002-04-04T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GNDV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20200905","20180526","9289","stationwagen","5","GRIJS","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*96/27*0034*06","B1100","33","1","0.10","260","Nee","Nee",,"Nee","3300","0",,"2019","Logisch","00","Ja","2020-09-05T00:00:00.000","2018-05-26T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14JPPN","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241126","20101011","11219","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0034*08","BXC00","51","0","0.07","260","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2010-10-11T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LFVH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20201007","20181210","6217","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20021227","20021227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B3100","37B","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2019","Logisch","00","Ja","2020-10-07T00:00:00.000","2018-12-10T00:00:00.000","2002-12-27T00:00:00.000","2002-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LHN3","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250106","20180105","7508","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20010228","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*96/27*0034*06","B2101","36","1","0.08","260","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2018-01-05T00:00:00.000","2001-02-28T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RSGS","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240721","20170722","7231","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050802","20050802","Geen verstrekking in Open Data","29782","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-07-22T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TZXF","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240626","20210306","12677","stationwagen","5","GRIJS","Niet geregistreerd","6","3179","1435","1955","1535","500","1400","20030320","20070322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*18","BXB01","49B","0","0.12","260","Nee","Nee",,"Nee","3355","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-03-06T00:00:00.000","2003-03-20T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JLGV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250601","20040625","10703","stationwagen","5","BLAUW","Niet geregistreerd","5","2387","1410","1930","1510","500","1400","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0034*08","BXC00","51","0","0.07","260","Nee","Nee",,"Nee","3330","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2004-06-25T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBJB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250119","20041229","5892","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1255","1795","1355","500","1300","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1795",,,"e3*96/27*0034*05","B3000","23","1","0.08","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2004-12-29T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GPRZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240504","20210507","6834","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2021-05-07T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JSRH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241209","20180228","12266","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020802","20020802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","02","Ja","2024-12-09T00:00:00.000","2018-02-28T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LBLH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20240516","20111123","12913","stationwagen","5","ZWART","Niet geregistreerd","6","3179","1435","1955","1535",,,"20021030","20021030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2011-11-23T00:00:00.000","2002-10-30T00:00:00.000","2002-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJRB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20210113","20191213","5961","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1290","1830","1390","500","1300","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*08","B4100","38B","0","0.06","260","Nee","Nee",,"Nee","3130","0",,"2020","Logisch","00","Ja","2021-01-13T00:00:00.000","2019-12-13T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LLZT","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20130316","20120521","8577","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1330","1850","1430","500","1300","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","B2C00","45B","0","0.06","260","Nee","Nee",,"Nee","3150","0",,"2012","Logisch","00","Ja","2013-03-16T00:00:00.000","2012-05-21T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GGDP","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20170215",,"8463","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1295","1815","1395","500","1300","20001020","20001020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1815",,,"e3*96/27*0034*05","B2A00","22","1","0.06","260","Nee","Nee",,"Nee","3115","0",,"2016","Logisch","00","Ja","2017-02-15T00:00:00.000",,"2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HRRB","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20190605","20190311","6453","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2019","Onlogisch","04","Ja","2019-06-05T00:00:00.000","2019-03-11T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JBRH","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241106","20161001","6430","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1327","1830","1427","500","1300","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Ja","2024-11-06T00:00:00.000","2016-10-01T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LKVR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250426","20231211","8570","stationwagen","5","ZWART","Niet geregistreerd","4","1970","1310","1850","1410","500","1300","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1850",,,"e3*98/14*0034*08","BXA00","53","0","0.09","260","Nee","Nee",,"Nee","3150","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-12-11T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNJV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250526","20230527","6878","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0034*18","B3100","37H","0","0.07","259","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-05-27T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GVPD","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20230114","20190621","9349","stationwagen","5","ZWART","Niet geregistreerd","6","2492","1380","1900","1480","500","1400","20010331","20010331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1900",,,"e3*96/27*0034*06","B1100","33","1","0.10","260","Nee","Nee",,"Nee","3300","0",,"2022","Logisch","00","Ja","2023-01-14T00:00:00.000","2019-06-21T00:00:00.000","2001-03-31T00:00:00.000","2001-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JLND","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241208","20221210","6448","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20020607","20020607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2022-12-10T00:00:00.000","2002-06-07T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JLPV","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20241124","20220109","12266","stationwagen","5","GROEN","Niet geregistreerd","6","3179","1435","1955","1535",,,"20020708","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e3*98/14*0034*08","BXB00","47","0","0.12","260","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-01-09T00:00:00.000","2002-07-08T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKVR","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250404","20161202","6502","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1329","1830","1429","500","1300","20030211","20030211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,"G3 gasinstallatie","e3*98/14*0034*08","B3100","37B","0","0.07","259","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2016-12-02T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GPLZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20250311","20020419","6770","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010131","20010131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2002-04-19T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HJJZ","Personenauto","ALFA ROMEO","ALFA ROMEO 156 SPORTWAGON","20231121","20191217","6221","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1290","1830","1390","500","1300","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*96/27*0034*06","B3100","37","1","0.07","260","Nee","Nee",,"Nee","3130","0",,"2022","Logisch","00","Ja","2023-11-21T00:00:00.000","2019-12-17T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
