"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"96WR99","Aanhangwagen","VOGELZANG","VA-10-10-C","20200523","20211125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3820","20000",,,,"19870611","19870611","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"534","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-23T00:00:00.000","2021-11-25T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV29","Aanhangwagen","VOGELZANG","VA-10-20-TWL","20250728","20220714",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5380","30000",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"871",,,"876","250","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"501","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-28T00:00:00.000","2022-07-14T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBFB81","Aanhangwagen","VOGELZANG","VA-18-TWL","20100516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3980","18000",,,,"20010411","20010411","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,"971",,,"976","242","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-16T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGG07","Aanhangwagen","VOGELZANG","VA-10-10-CNT","20250510","20100601",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","20000",,,,"20010425","20010425","Geen verstrekking in Open Data",,"N.v.t.","100","16100",,,,,,,"966",,,"971","246","O4",,,"tegen r. balk 060 cm v. hart asstel","20000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2010-06-01T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBPD07","Aanhangwagen","VOGELZANG","VA-20-TWL","20240613","20200416",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20010606","20010606","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"975",,,"980","240","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2020-04-16T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRB08","Aanhangwagen","VOGELZANG","VA-10-18-AC","20221223","20240122",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20011206","20011206","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"938",,,"943","255","O4",,,"tegen r. balk 280 cm v. hart asstel","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-23T00:00:00.000","2024-01-22T00:00:00.000","2001-12-06T00:00:00.000","2001-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRB10","Aanhangwagen","VOGELZANG","VA-10-18-AC","20250507","20240326",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4940","28000",,,,"20011211","20011211","Geen verstrekking in Open Data",,"N.v.t.","100","23060",,,,,,,"938",,,"943","244","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2024-03-26T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF21TL","Aanhangwagen","VOGELZANG","VA2-18-20C","19971229","20040909",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3750","18000",,,,"19901009","19901009","Geen verstrekking in Open Data",,"N.v.t.","100","14250",,,,,,,"986",,,,"232","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-29T00:00:00.000","2004-09-09T00:00:00.000","1990-10-09T00:00:00.000","1990-10-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF39KF","Aanhangwagen","VOGELZANG","901-A","20250515","20150509",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3260","20000",,,,"19900704","19900704","Geen verstrekking in Open Data",,"N.v.t.","100","16740",,,,,,,,,,,"241","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2015-05-09T00:00:00.000","1990-07-04T00:00:00.000","1990-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WF97KR","Aanhangwagen","VOGELZANG","901-A","20230728","20240227",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3240","20000",,,,"19900712","19900712","Geen verstrekking in Open Data",,"N.v.t.","100","16760",,,,,,,,,,,"245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-28T00:00:00.000","2024-02-27T00:00:00.000","1990-07-12T00:00:00.000","1990-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFVP83","Aanhangwagen","VOGELZANG","VA-10-18-AC","20241215","20220831",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4840","28000",,,,"20020703","20020703","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,"945",,,"950","242","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-08-31T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFXB30","Aanhangwagen","VOGELZANG","VA-10-18-AC","20240814","20230713",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4980","28000",,,,"20020709","20020709","Geen verstrekking in Open Data",,"N.v.t.","100","23020",,,,,,,"957",,,"962","246","O4",,,"tegen r. balk 140 cm v. hart asstel","28000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2023-07-13T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG52JR","Aanhangwagen","VOGELZANG","VA2-18-20C","20100613","20121011",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"19910424","19910424","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,"1015",,,,"240","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-06-13T00:00:00.000","2012-10-11T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGGG13","Aanhangwagen","VOGELZANG","VA-10-18-AC","20250331","20030521",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5040","28000",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","22960",,,,,,,"952",,,"957","245","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"543","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2003-05-21T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH22JD","Aanhangwagen","VOGELZANG","VA2-18-20C","20250616","20081212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3230","18000",,,,"19911224","19911224","Geen verstrekking in Open Data",,"N.v.t.","100","14770",,,,,,,"1058",,,"1063","245","O4",,,"tegen r. balk 160 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2008-12-12T00:00:00.000","1991-12-24T00:00:00.000","1991-12-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH44LD","Aanhangwagen","VOGELZANG","VA2-18-20C","20120329","20121210",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3360","18000",,,,"19920206","19920206","Geen verstrekking in Open Data",,"N.v.t.","100","14640",,,,,,,"1027",,,"1033","242","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-03-29T00:00:00.000","2012-12-10T00:00:00.000","1992-02-06T00:00:00.000","1992-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH98PB","Aanhangwagen","VOGELZANG","VA2-18-20C","20090910","20160910",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3440","18000",,,,"19920306","19920306","Geen verstrekking in Open Data",,"N.v.t.","100","14560",,,,,,,"1063",,,"1068","244","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-09-10T00:00:00.000","2016-09-10T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHVS32","Aanhangwagen","VOGELZANG","VA-10-18-AC","20240826","20030513",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5120","28000",,,,"20030513","20030513","Geen verstrekking in Open Data",,"N.v.t.","100","22880",,,,,,,"957",,,"962","242","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000","2003-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXD83","Aanhangwagen","VOGELZANG","VA-18-TWL","20250416","20030515",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3300","18000",,,,"20030515","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","14700",,,,,,,"1021",,,"1027","240","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHXH86","Aanhangwagen","VOGELZANG","VA-18-TWL","20240526","20170102",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","18000",,,,"20030516","20030516","Geen verstrekking in Open Data",,"N.v.t.","100","13980",,,,,,,"1017",,,"1024","246","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2017-01-02T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ07SH","Aanhangwagen","VOGELZANG","901-A","20150220","20030827",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","20000",,,,"19930210","19930210","Geen verstrekking in Open Data",,"N.v.t.","100","15620",,,,,,,"970",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-02-20T00:00:00.000","2003-08-27T00:00:00.000","1993-02-10T00:00:00.000","1993-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ16KT","Aanhangwagen","VOGELZANG","VA-10-10C","20250404","20211129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3620","20000",,,,"19921016","19921016","Geen verstrekking in Open Data",,"N.v.t.","100","16380",,,,,,,"884",,,,"242","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2021-11-29T00:00:00.000","1992-10-16T00:00:00.000","1992-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ49KZ","Aanhangwagen","VOGELZANG","VA-10-10C","20191109","20130129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3630","20000",,,,"19921022","19921022","Geen verstrekking in Open Data",,"N.v.t.","100","16370",,,,,,,"879",,,,"248","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-09T00:00:00.000","2013-01-29T00:00:00.000","1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ93LK","Aanhangwagen","VOGELZANG","VA-10-10C","20250315","20070116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19921104","19921104","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"903",,,"908","242","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2007-01-16T00:00:00.000","1992-11-04T00:00:00.000","1992-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK65FX","Aanhangwagen","VOGELZANG","901-A","20150523","20150417",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19930610","19930610","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,,,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-05-23T00:00:00.000","2015-04-17T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLDV79","Aanhangwagen","VOGELZANG","VA-9-18-AC","20250209","20200114",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4160","27000",,,,"20031112","20031112","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,,"978",,,"983","242","O4",,,"tegen r. balk 140 cm v. hart asstel","27000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2020-01-14T00:00:00.000","2003-11-12T00:00:00.000","2003-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRN45","Aanhangwagen","VOGELZANG","AC11-5","20100902",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"10810","11500",,,,"19770630","20040611","Geen verstrekking in Open Data",,"N.v.t.","100","690",,,,,,,"1035",,,"1040","227","O4",,,"tegen r. balk 090 cm a. vooras","11500",,,,,,,,"615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-09-02T00:00:00.000",,"1977-06-30T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP30PZ","Aanhangwagen","VOGELZANG","VA2 18 20C","20190606","20220202",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3900","18000",,,,"19960416","19960416","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,,,,,"243","O4",,,"tegen r. balk 200 cm v. hart asstel","18000",,,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-06T00:00:00.000","2022-02-02T00:00:00.000","1996-04-16T00:00:00.000","1996-04-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP44BD","Aanhangwagen","VOGELZANG","VA K 10 18 AC","20170829","20211201",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5930","28000",,,,"19950913","19950913","Geen verstrekking in Open Data",,"N.v.t.","100","22070",,,,,,,,,,,"242","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"491","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-29T00:00:00.000","2021-12-01T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
