"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HJPG44","SAAB","900 S U9","19940118","19940118","ZWART",,"sedan"
"Personenauto","HK798T","SAAB","900 I 16B","19900214","20161201","WIT",,"sedan"
"Personenauto","HLRL41","SAAB","900 S U9","19940202","19940202","ROOD",,"sedan"
"Personenauto","HNZL26","SAAB","900 T16SK6","19850228","19850228","ZWART",,"sedan"
"Personenauto","HP830J","SAAB","SAAB 900","19890223","20160418","BLAUW",,"sedan"
"Personenauto","HPLG82","SAAB","9000 CS I 2.3 U9","19940228","19940228","GROEN",,"sedan"
"Personenauto","HSFG67","SAAB","900 I U9","19940331","19940331","WIT",,"sedan"
"Personenauto","HTRN18","SAAB","9000 CD T GRIFFIN 2.3 E2","19940307","19940419","GROEN",,"sedan"
"Personenauto","HVZT07","SAAB","900 S U9","19940504","19940504","WIT",,"sedan"
"Personenauto","J152KD","SAAB","900 I 16 U9","19911220","20200820","ROOD",,"sedan"
"Personenauto","J756GG","SAAB","900I K6","19860630","20200721","ZWART",,"sedan"
"Personenauto","JB501Z","SAAB","9000","19970328","20160219","ZWART",,"sedan"
"Personenauto","JBZN95","SAAB","900 S U9","19940617","19940617","WIT",,"sedan"
"Personenauto","JDZZ20","SAAB","9000 CDE 2.3E E2","19940707","19940707","BEIGE",,"sedan"
"Personenauto","JFGR57","SAAB","9000 CS T 2.3 AERO E2","19940701","19940701","ZWART",,"sedan"
"Personenauto","JG250T","SAAB","900","20000901","20160318","GRIJS",,"sedan"
"Personenauto","JH54BN","SAAB","900GLS SEDAN AUTOMATIC","19830108","19830108","BLAUW",,"sedan"
"Personenauto","JHTN13","SAAB","9000","19881206","19940914","WIT",,"sedan"
"Personenauto","JJZN11","SAAB","9000 CD 2.0I","19940912","19940912","GRIJS",,"sedan"
"Personenauto","JN020R","SAAB","SAAB 9000","19920526","20160723","GRIJS",,"sedan"
"Personenauto","JN083L","SAAB","900 C","19890404","20180202","BLAUW",,"sedan"
"Personenauto","JNPH82","SAAB","9000 CD 2.3I","19941011","19941011","BLAUW",,"sedan"
"Personenauto","JP028G","SAAB","900 I 16 U9","19900528","20160511","WIT",,"sedan"
"Personenauto","JPDV17","SAAB","9000 CS I 2.3 U9","19931109","19941014","GROEN",,"sedan"
"Personenauto","JPXP83","SAAB","9000 CD 2.3 TURBO","19941108","19941108","BLAUW",,"sedan"
"Personenauto","JPZF04","SAAB","900 I","19850828","19941101","GRIJS",,"sedan"
"Personenauto","JRTX34","SAAB","900 T16S","19860612","19941114","GRIJS",,"sedan"
"Personenauto","JSDT44","SAAB","9000 CD 2.3I","19941201","19941201","GROEN",,"sedan"
"Personenauto","JSVL41","SAAB","9000 CD GRIFFIN 3.0I","19941216","19941216","ROOD",,"sedan"
"Personenauto","JTBN90","SAAB","9000 CD GRIFFIN 3.0I","19950104","19950104","GROEN",,"sedan"
"Personenauto","JTRJ79","SAAB","9000 CD 3.0I","19950103","19950103","ROOD",,"sedan"
"Personenauto","JTRJ82","SAAB","9000 CD GRIFFIN 3.0I","19950113","19950113","GROEN",,"sedan"
"Personenauto","JTVB06","SAAB","9000 CD GRIFFIN 3.0I","19950102","19950102","ROOD",,"sedan"
"Personenauto","JV38BG","SAAB","900GLS SEDAN","19830513","19830513","GRIJS",,"sedan"
"Personenauto","JX22DG","SAAB","900 GL SEDAN","19830603","19830603","BRUIN",,"sedan"
"Personenauto","JZ091S","SAAB","9000 CDE","19950503","20160711","GRIJS",,"sedan"
"Personenauto","K274PK","SAAB","SAAB 9000","19970312","20210129","ROOD",,"sedan"
"Personenauto","K571TD","SAAB","900 TURBO 5","19830819","20210225","GRIJS",,"sedan"
"Personenauto","K893FX","SAAB","SAAB 900 T16 AD55L","19911127","20201203","ROOD",,"sedan"
"Personenauto","KB619G","SAAB","900 I U9","19911031","20160718","BLAUW",,"sedan"
"Personenauto","KD376L","SAAB","90","19850716","20160811","GRIJS",,"sedan"
"Personenauto","KF169Z","SAAB","SAAB 9000","19960521","20160819","GROEN",,"sedan"
"Personenauto","KH07GT","SAAB","900 GLE SEDAN","19831019","19831019","WIT",,"sedan"
"Personenauto","KT04NT","SAAB","900 GLE SEDAN","19840302","19840302","BLAUW",,"sedan"
"Personenauto","KV01LF","SAAB","900 TURBO 16 S","19840404","19840404","GRIJS",,"sedan"
"Personenauto","KV525S","SAAB","90","19850702","20161205","BLAUW",,"sedan"
"Personenauto","KX16SH","SAAB","900 I","19840406","19840406","BRUIN",,"sedan"
"Personenauto","KY16FZ","SAAB","900 T SEDAN","19840416","19840416","BLAUW",,"sedan"
"Personenauto","KZ78TT","SAAB","900 GL SEDAN","19840608","19840608","BLAUW",,"sedan"
"Personenauto","L153ZN","SAAB","900","19920622","20210916","ROOD",,"sedan"
"Personenauto","HHLZ13","SAAB","9000 CDE 2.3I E2","19940113","19940113","GROEN",,"sedan"
"Personenauto","L583BZ","SAAB","900","19890421","20210423","WIT",,"sedan"
"Personenauto","L642LZ","SAAB","900 I 16 K6","19891122","20210621","WIT",,"sedan"
"Personenauto","L925BK","SAAB","900 TURBO CD 16","19850524","20210412","ZWART",,"sedan"
"Personenauto","LB24BP","SAAB","900 TURBO 16","19840511","19840511","WIT",,"sedan"
"Personenauto","LBZP38","SAAB","9000 CD GRIFFIN 3.0I","19950221","19950221","GROEN",,"sedan"
"Personenauto","LBZP39","SAAB","9000 CD GRIFFIN 3.0I","19950221","19950221","GROEN",,"sedan"
"Personenauto","LD80LZ","SAAB","900 TURBO 16","19840608","19840608","GRIJS",,"sedan"
"Personenauto","LD95LZ","SAAB","900 I","19840530","19840530","WIT",,"sedan"
"Personenauto","LD99KF","SAAB","900 I","19840530","19840530","GRIJS",,"sedan"
"Personenauto","LDTS39","SAAB","9000 CD 3.0I","19950310","19950310","GRIJS",,"sedan"
"Personenauto","LF19VR","SAAB","900 I","19850214","19850214","WIT",,"sedan"
"Personenauto","LF30SZ","SAAB","900 I","19840621","19840621","ZWART",,"sedan"
"Personenauto","LG68NG","SAAB","900 I","19840713","19840713","ZWART",,"sedan"
"Personenauto","LG84ZH","SAAB","900 I","19840814","19840814","WIT",,"sedan"
"Personenauto","LG89JV","SAAB","900 GL SEDAN","19840706","19840706","ZWART",,"sedan"
"Personenauto","LH21YN","SAAB","900 TURBO 16","19840816","19840816","GRIJS",,"sedan"
"Personenauto","LH25TB","SAAB","900 GL SEDAN","19840803","19840803","BLAUW",,"sedan"
"Personenauto","LH58XR","SAAB","900 TURBO 16 S","19840815","19840815","ZWART",,"sedan"
"Personenauto","LH93ZJ","SAAB","900 I","19840817","19840817","WIT",,"sedan"
"Personenauto","LJ83VB","SAAB","900 GL SEDAN","19840830","19840830","GRIJS",,"sedan"
"Personenauto","LJFG44","SAAB","9000 CD 3.0I","19950421","19950421","GROEN",,"sedan"
"Personenauto","LJXB33","SAAB","9000 CD 2.3I","19950519","19950519","BLAUW",,"sedan"
"Personenauto","LK23YY","SAAB","90","19841009","19841009","ROOD",,"sedan"
"Personenauto","LK44TB","SAAB","90","19840925","19840925","GRIJS",,"sedan"
"Personenauto","LK86LT","SAAB","900 TURBO 16","19841005","19841005","GRIJS",,"sedan"
"Personenauto","LL46LK","SAAB","90","19841009","19841009","GRIJS",,"sedan"
"Personenauto","LLHG76","SAAB","9000 CD 2.0I","19950517","19950517","ZWART",,"sedan"
"Personenauto","LLHG77","SAAB","9000 CD 2.0I","19950504","19950504","GROEN",,"sedan"
"Personenauto","LN15KN","SAAB","90","19841102","19841102","GRIJS",,"sedan"
"Personenauto","LN82SR","SAAB","900 I","19841108","19841108","BLAUW",,"sedan"
"Personenauto","LNXJ97","SAAB","900 I 16 K6","19890427","19950601","ZWART",,"sedan"
"Personenauto","LNZP45","SAAB","9000 CD 2.0I","19950609","19950609","ZWART",,"sedan"
"Personenauto","LP04SR","SAAB","900 I AUTOMATIC","19850108","19850108","GRIJS",,"sedan"
"Personenauto","LP66TS","SAAB","900","19850112","19850112","GRIJS",,"sedan"
"Personenauto","LP67TS","SAAB","900","19841128","19841128","BLAUW",,"sedan"
"Personenauto","LP87PT","SAAB","90","19841130","19841130","GRIJS",,"sedan"
"Personenauto","LP91XR","SAAB","900","19841123","19841123","GRIJS",,"sedan"
"Personenauto","LP92PT","SAAB","90","19850104","19850104","GRIJS",,"sedan"
"Personenauto","LR05NL","SAAB","90","19841211","19841211","WIT",,"sedan"
"Personenauto","LR27SF","SAAB","90","19841220","19841220","GRIJS",,"sedan"
"Personenauto","LR47FL","SAAB","90","19850201","19850201","WIT",,"sedan"
"Personenauto","LR97NK","SAAB","90","19850131","19850131","BLAUW",,"sedan"
"Personenauto","LRBH06","SAAB","9000 CD GRIFFIN 3.0I","19950621","19950621","GROEN",,"sedan"
"Personenauto","LS27LV","SAAB","90","19850205","19850205","ROOD",,"sedan"
"Personenauto","LS52DJ","SAAB","90","19850108","19850108","BLAUW",,"sedan"
"Personenauto","LT01JB","SAAB","90","19850123","19850123","WIT",,"sedan"
"Personenauto","LT27LX","SAAB","90","19850129","19850129","WIT",,"sedan"
"Personenauto","LT33SK","SAAB","90","19850204","19850204","BLAUW",,"sedan"
"Personenauto","LV28BF","SAAB","90","19850131","19850131","WIT",,"sedan"
"Personenauto","LV44NN","SAAB","900 I AUTOMATIC","19850218","19850218","GRIJS",,"sedan"
"Personenauto","LVHT61","SAAB","900I B6","19871105","19950808","BLAUW",,"sedan"
"Personenauto","LX35KP","SAAB","900 TURBO 16 S","19850221","19850221","ZWART",,"sedan"
"Personenauto","LX41KP","SAAB","90","19850510","19850510","BLAUW",,"sedan"
"Personenauto","LY91DR","SAAB","90","19850321","19850321","WIT",,"sedan"
"Personenauto","LZ80ZN","SAAB","900 I","19850409","19850409","BRUIN",,"sedan"
"Personenauto","LZ82KH","SAAB","900","19850316","19850316","GRIJS",,"sedan"
"Personenauto","LZ82VZ","SAAB","900 TURBO 16 S","19850329","19850329","GRIJS",,"sedan"
"Personenauto","N037PS","SAAB","900","19880421","20211130","ZWART",,"sedan"
"Personenauto","N182FL","SAAB","900","19860606","20210925","GRIJS",,"sedan"
"Personenauto","N286FG","SAAB","900I","19930322","20210923","ZWART",,"sedan"
"Personenauto","N358GX","SAAB","9000 CS","19970305","20220524","ZWART",,"sedan"
"Personenauto","N946NT","SAAB","SAAB 900","19910528","20220822","GRIJS",,"sedan"
"Personenauto","NB42LH","SAAB","900 TURBO 16 S","19850412","19850412","ZWART",,"sedan"
"Personenauto","NB71HT","SAAB","900 TURBO","19850401","19850401","GRIJS",,"sedan"
"Personenauto","NB98TK","SAAB","900 TURBO 16 S","19850404","19850404","ZWART",,"sedan"
"Personenauto","ND25SX","SAAB","900 I","19850524","19850524","ROOD",,"sedan"
"Personenauto","ND74YF","SAAB","90","19850419","19850419","ROOD",,"sedan"
"Personenauto","NF53JJ","SAAB","900","19850502","19850502","WIT",,"sedan"
"Personenauto","NFLT02","SAAB","9000 CD GRIFFIN 3.0I","19951110","19951110","GROEN",,"sedan"
"Personenauto","NG02PY","SAAB","900 TURBO 16","19850515","19850515","GRIJS",,"sedan"
"Personenauto","NG29XK","SAAB","900","19850521","19850521","GRIJS",,"sedan"
"Personenauto","NG32BV","SAAB","90","19850517","19850517","WIT",,"sedan"
"Personenauto","NG34XK","SAAB","900","19850529","19850529","GRIJS",,"sedan"
"Personenauto","NG41FP","SAAB","90","19850524","19850524","ROOD",,"sedan"
"Personenauto","NG60KB","SAAB","90","19850517","19850517","BLAUW",,"sedan"
"Personenauto","NGBB28","SAAB","9000 CD 2.0 ECOPOWER","19951117","19951117","BEIGE",,"sedan"
"Personenauto","NH10ZV","SAAB","900 TURBO 16 S","19850621","19850621","ZWART",,"sedan"
"Personenauto","NH70HZ","SAAB","900","19850614","19850614","GRIJS",,"sedan"
"Personenauto","NH84SX","SAAB","90","19850606","19850606","WIT",,"sedan"
"Personenauto","NJ033V","SAAB","SAAB 900 T16 AD55LSR","19910208","20170210","ZWART",,"sedan"
"Personenauto","NJ070Z","SAAB","9000","19960319","20170213","ZWART",,"sedan"
"Personenauto","NJ092Z","SAAB","9000 CD T GRIFFIN 2.3 E2","19930528","20170213","ZWART",,"sedan"
"Personenauto","NJ152Z","SAAB","900 SE U9","19930223","20170213","BLAUW",,"sedan"
"Personenauto","NJ252V","SAAB","900 TURBO 16 S","19900101","20170210","ZWART",,"sedan"
"Personenauto","NJ43DK","SAAB","900 I","19860227","19860227","ROOD",,"sedan"
"Personenauto","NJ87HG","SAAB","900 I","19850618","19850618","BLAUW",,"sedan"
"Personenauto","NK49VH","SAAB","900","19850718","19850718","GRIJS",,"sedan"
"Personenauto","NL02BK","SAAB","900","19850711","19850711","BLAUW",,"sedan"
"Personenauto","NL08BK","SAAB","900","19850718","19850718","GRIJS",,"sedan"
"Personenauto","NL09SB","SAAB","90","19850724","19850724","GRIJS",,"sedan"
"Personenauto","NL76JD","SAAB","900","19850717","19850717","WIT",,"sedan"
"Personenauto","NLDN31","SAAB","900 I","19850228","19960111","ROOD",,"sedan"
"Personenauto","NP10FH","SAAB","900 I","19840630","19850902","GRIJS",,"sedan"
"Personenauto","NP24BY","SAAB","900","19850830","19850830","GRIJS",,"sedan"
"Personenauto","NPPX86","SAAB","9000 CD GRIFFIN 3.0I","19960214","19960214","GROEN",,"sedan"
"Personenauto","NPXJ56","SAAB","9000 CD GRIFFIN 3.0I","19960223","19960223","GROEN",,"sedan"
"Personenauto","NR43TP","SAAB","900 I","19850925","19850925","ROOD",,"sedan"
"Personenauto","NR50XZ","SAAB","90","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NR56XZ","SAAB","900","19850927","19850927","BLAUW",,"sedan"
"Personenauto","NS224T","SAAB","SAAB 900","19940308","20170406","GRIJS",,"sedan"
"Personenauto","NS56XN","SAAB","900 T8","19851017","19851017","GROEN",,"sedan"
"Personenauto","NS58PJ","SAAB","900 T16S","19851011","19851011","ZWART",,"sedan"
"Personenauto","NS63NB","SAAB","900 I","19851011","19851011","GRIJS",,"sedan"
"Personenauto","NS85KV","SAAB","900","19851011","19851011","BLAUW",,"sedan"
"Personenauto","NS92YV","SAAB","900 T8","19851018","19851018","WIT",,"sedan"
"Personenauto","NSLG54","SAAB","9000 CD 2.0 ECOPOWER","19960311","19960311","BLAUW",,"sedan"
"Personenauto","NT15FP","SAAB","900 T16S","19851108","19851108","GRIJS",,"sedan"
"Personenauto","NT19PF","SAAB","900","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NT20XS","SAAB","900","19851101","19851101","GRIJS",,"sedan"
"Personenauto","NT77ZB","SAAB","900","19851115","19851115","BLAUW",,"sedan"
"Personenauto","NT98ZB","SAAB","900","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NV51NZ","SAAB","900 T8","19851119","19851119","GRIJS",,"sedan"
"Personenauto","NV53NZ","SAAB","900 T8","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NV91HS","SAAB","90","19851111","19851111","WIT",,"sedan"
"Personenauto","NX02YB","SAAB","90","19860108","19860108","BLAUW",,"sedan"
"Personenauto","NX05YB","SAAB","900 T8","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NX26RX","SAAB","900","19851223","19851223","BLAUW",,"sedan"
"Personenauto","NX91GK","SAAB","900 T8","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NXBH67","SAAB","9000 CD 2.0I","19960419","19960419","BLAUW",,"sedan"
"Personenauto","NY28GT","SAAB","900 T8","19851224","19851224","GRIJS",,"sedan"
"Personenauto","NY28VP","SAAB","900 T16S","19860217","19860217","GRIJS",,"sedan"
"Personenauto","NY30VP","SAAB","900","19860115","19860115","WIT",,"sedan"
"Personenauto","NY32GT","SAAB","900 T8","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY76PV","SAAB","900 T8","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NZ03LB","SAAB","90","19860121","19860121","WIT",,"sedan"
"Personenauto","NZ16DJ","SAAB","900 T8","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NZ32ZS","SAAB","900 T8","19860131","19860131","GRIJS",,"sedan"
"Personenauto","NZ40ZS","SAAB","900 T8","19860124","19860124","GRIJS",,"sedan"
"Personenauto","P045TH","SAAB","SAAB 9000","19970210","20220603","ROOD",,"sedan"
"Personenauto","P304ZB","SAAB","900 S U9","19921202","20220629","GRIJS",,"sedan"
"Personenauto","PB65PY","SAAB","90","19860129","19860129","ZWART",,"sedan"
"Personenauto","PB79JB","SAAB","900 T16S","19860206","19860206","GRIJS",,"sedan"
"Personenauto","PD68PN","SAAB","900 T8","19860210","19860210","GRIJS",,"sedan"
"Personenauto","PD73GK","SAAB","900 T8","19860711","19860711","GRIJS",,"sedan"
"Personenauto","PD85DR","SAAB","900 T8","19860402","19860402","GRIJS",,"sedan"
"Personenauto","PF01PR","SAAB","900 T8","19860228","19860228","GRIJS",,"sedan"
"Personenauto","PF12XK","SAAB","900 T16S","19860228","19860228","ZWART",,"sedan"
"Personenauto","PF17XK","SAAB","900I","19860305","19860305","ROOD",,"sedan"
"Personenauto","PF51BY","SAAB","900 T16S","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PF56JR","SAAB","90","19860227","19860227","ROOD",,"sedan"
"Personenauto","PFBX39","SAAB","9000 CD 2.0 ECOPOWER","19960614","19960614","ZWART",,"sedan"
"Personenauto","PG309P","SAAB","900 I 16 K6","19890720","20170620","WIT",,"sedan"
"Personenauto","PG681S","SAAB","9000 TURBO","19900529","20180117","ROOD",,"sedan"
"Personenauto","PG86XH","SAAB","900 T8","19860313","19860313","GRIJS",,"sedan"
"Personenauto","PG94XH","SAAB","900 T8","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PH12YY","SAAB","900 T8","19860324","19860324","GRIJS",,"sedan"
"Personenauto","PH74DL","SAAB","900 T16S","19860314","19860314","GRIJS",,"sedan"
"Personenauto","PJ25PG","SAAB","900","19860402","19860402","GRIJS",,"sedan"
"Personenauto","PJ28PG","SAAB","900 T8","19860401","19860401","GRIJS",,"sedan"
"Personenauto","PJ85HV","SAAB","90","19860402","19860402","GRIJS",,"sedan"
"Personenauto","PL06TJ","SAAB","90","19860502","19860502","BLAUW",,"sedan"
"Personenauto","PN32DV","SAAB","900 T8","19860502","19860502","GRIJS",,"sedan"
"Personenauto","PN33ZB","SAAB","90","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PN43ZB","SAAB","900","19860522","19860522","BLAUW",,"sedan"
"Personenauto","PN49GV","SAAB","900 T8","19860515","19860515","GRIJS",,"sedan"
"Personenauto","PNDP76","SAAB","9000 CSE I 2.3 U9","19930405","19960828","GRIJS",,"sedan"
"Personenauto","PNLZ20","SAAB","900I","19871013","19960910","ROOD",,"sedan"
"Personenauto","PP06PJ","SAAB","90","19860604","19860604","WIT",,"sedan"
"Personenauto","PP56GG","SAAB","900 T8 B6","19860516","19860516","GRIJS",,"sedan"
"Personenauto","PR635B","SAAB","SAAB 900","19881125","20170902","PAARS",,"sedan"
"Personenauto","PRDT33","SAAB","9000 CD GRIFFIN 3.0I","19950508","19961104","GROEN",,"sedan"
"Personenauto","PRTN03","SAAB","9000 CD 2.3 ECOPOWER","19961011","19961011","BLAUW",,"sedan"
"Personenauto","PS06RB","SAAB","90 B6","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS28FJ","SAAB","90 B6","19860611","19860611","BLAUW",,"sedan"
"Personenauto","PS34BN","SAAB","90 B6","19860624","19860624","GRIJS",,"sedan"
"Personenauto","PS82VK","SAAB","90 B6","19860626","19860626","GRIJS",,"sedan"
"Personenauto","PS92YH","SAAB","900 T8 B6","19860620","19860620","GRIJS",,"sedan"
"Personenauto","PT053K","SAAB","SAAB 9000","19900620","20170913","GRIJS",,"sedan"
"Personenauto","PT20PL","SAAB","900 T8 B6","19860703","19860703","GRIJS",,"sedan"
"Personenauto","PV34BD","SAAB","90 B6","19860719","19860719","ZWART",,"sedan"
"Personenauto","PV37BD","SAAB","900 B6","19860905","19860905","BLAUW",,"sedan"
"Personenauto","PV46HG","SAAB","900I B6","19860722","19860722","WIT",,"sedan"
"Personenauto","PX12XZ","SAAB","90 B6","19860820","19860820","ZWART",,"sedan"
"Personenauto","PX60NX","SAAB","90 B6","19860808","19860808","ROOD",,"sedan"
"Personenauto","PY07TH","SAAB","90 B6","19860913","19860913","BLAUW",,"sedan"
"Personenauto","PY16ND","SAAB","90 B6","19860829","19860829","GROEN",,"sedan"
"Personenauto","PZ19GK","SAAB","900 T8 B6","19860905","19860905","GRIJS",,"sedan"
"Personenauto","R023ZJ","SAAB","900 TURBO","19840508","20221219","ZWART",,"sedan"
"Personenauto","R051JZ","SAAB","SAAB 90","19850520","20220919","BLAUW",,"sedan"
"Personenauto","R181RP","SAAB","900","19850104","20221102","ZWART",,"sedan"
"Personenauto","R723LX","SAAB","900 GLE","19830331","20230913","GRIJS",,"sedan"
"Personenauto","R887RB","SAAB","90","19850904","20221027","WIT",,"sedan"
"Personenauto","RB767F","SAAB","9000","19950228","20171016","ROOD",,"sedan"
"Personenauto","RB79NR","SAAB","90 B6","19860926","19860926","GROEN",,"sedan"
"Personenauto","RD42BH","SAAB","90 B6","19861010","19861010","BLAUW",,"sedan"
"Personenauto","RD66FK","SAAB","90 B6","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RD74FK","SAAB","900 B6","19861010","19861010","GRIJS",,"sedan"
"Personenauto","RF20ZN","SAAB","900","19861128","19861128","GRIJS",,"sedan"
"Personenauto","RF24NT","SAAB","900 B6","19861031","19861031","GRIJS",,"sedan"
"Personenauto","RFVG06","SAAB","9000 CD 2.3 TURBO","19970219","19970219","BLAUW",,"sedan"
"Personenauto","RG30HT","SAAB","900","19851204","19851204","BLAUW",,"sedan"
"Personenauto","RG67YR","SAAB","90 B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RG72TJ","SAAB","90 B6","19870105","19870105","BEIGE",,"sedan"
"Personenauto","RG88HL","SAAB","900 B6","19861114","19861114","BLAUW",,"sedan"
"Personenauto","RH10TK","SAAB","900I B6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH24XS","SAAB","900I B6","19870108","19870108","GROEN",,"sedan"
"Personenauto","RH28RF","SAAB","90 B6","19861211","19861211","ROOD",,"sedan"
"Personenauto","RH46LT","SAAB","90","19840630","19870408","GRIJS",,"sedan"
"Personenauto","RH73VN","SAAB","900 T8 B6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RH83BK","SAAB","90","19861125","19861125","ROOD",,"sedan"
"Personenauto","RJ17NT","SAAB","90 B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RJ34YN","SAAB","90 B6","19870105","19870105","GRIJS",,"sedan"
"Personenauto","RJ37YN","SAAB","900 B6","19870106","19870106","BLAUW",,"sedan"
"Personenauto","RJ48BK","SAAB","900 B6","19870113","19870113","BLAUW",,"sedan"
"Personenauto","RJ51BK","SAAB","900I B6","19870102","19870102","GRIJS",,"sedan"
"Personenauto","RJ835H","SAAB","900","19881213","20171129","ROOD",,"sedan"
"Personenauto","RJ96NS","SAAB","900 B6","19870102","19870102","WIT",,"sedan"
"Personenauto","RJ97NS","SAAB","900I B6","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RK72GY","SAAB","900 B6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RK79GY","SAAB","90 B6","19870116","19870116","WIT",,"sedan"
"Personenauto","RL31XR","SAAB","900 T8 B6","19870127","19870127","GRIJS",,"sedan"
"Personenauto","RL69LT","SAAB","900 T8 B6","19870113","19870113","ZWART",,"sedan"
"Personenauto","RL87PZ","SAAB","900 B6","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RL89PZ","SAAB","90 B6","19870126","19870126","GRIJS",,"sedan"
"Personenauto","RL95PZ","SAAB","900 T8 B6","19870119","19870119","BLAUW",,"sedan"
"Personenauto","RL99VP","SAAB","90 B6","19870122","19870122","GROEN",,"sedan"
"Personenauto","RN91JD","SAAB","90 B6","19870206","19870206","WIT",,"sedan"
"Personenauto","RP29HL","SAAB","900 B6","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RP71LS","SAAB","900 B6","19870227","19870227","GROEN",,"sedan"
"Personenauto","RS76FN","SAAB","900 T16SK6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RT03PJ","SAAB","900 T8 K6","19870410","19870410","WIT",,"sedan"
"Personenauto","RT34TL","SAAB","90 B6","19870410","19870410","BLAUW",,"sedan"
"Personenauto","RT67ZP","SAAB","900 B6","19870415","19870415","ROOD",,"sedan"
"Personenauto","RV23SX","SAAB","900I K6","19870427","19870427","GRIJS",,"sedan"
"Personenauto","RY32KD","SAAB","900 T16SK6","19870501","19870501","GRIJS",,"sedan"
"Personenauto","RZ68HP","SAAB","900 B6","19870513","19870513","GRIJS",,"sedan"
"Personenauto","S149ZL","SAAB","SAAB 900","19841031","20230501","ROOD",,"sedan"
"Personenauto","S172LG","SAAB","900 I 16 U9","19911218","20230220","WIT",,"sedan"
"Personenauto","S285HF","SAAB","900GLS SEDAN","19810410","20230131","BLAUW",,"sedan"
"Personenauto","S398VT","SAAB","900TURBO1","19870422","20230417","ROOD",,"sedan"
"Personenauto","S408GN","SAAB","9000 TURBO","19900228","20230110","ZWART",,"sedan"
"Personenauto","S690KZ","SAAB","900 T8 B6","19860411","20230217","GRIJS",,"sedan"
"Personenauto","SB14RR","SAAB","900 B6","19870601","19870601","GRIJS",,"sedan"
"Personenauto","SB22YG","SAAB","900I B6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SB66GG","SAAB","900 T16SK6","19870605","19870605","GRIJS",,"sedan"
"Personenauto","SBBB97","SAAB","900","19850923","19970813","BLAUW",,"sedan"
"Personenauto","SF169J","SAAB","9000 CD T","19900531","20180314","GRIJS",,"sedan"
"Personenauto","SF72NY","SAAB","900 B6","19870629","19870629","BLAUW",,"sedan"
"Personenauto","SG20HP","SAAB","90 B6","19870702","19870702","BLAUW",,"sedan"
"Personenauto","SJ28PN","SAAB","900I","19860630","19870914","WIT",,"sedan"
"Personenauto","SK55VY","SAAB","90 B6","19870907","19870907","ZWART",,"sedan"
"Personenauto","SL73TS","SAAB","900 I K6","19870925","19870925","GRIJS",,"sedan"
"Personenauto","SL77ZZ","SAAB","900I K6","19871003","19871003","WIT",,"sedan"
"Personenauto","SP13TN","SAAB","90 B6","19871104","19871104","GRIJS",,"sedan"
"Personenauto","SP14JG","SAAB","900I K6","19871102","19871102","WIT",,"sedan"
"Personenauto","SP18JG","SAAB","900 C","19871117","19871117","WIT",,"sedan"
"Personenauto","SP47RH","SAAB","90 B6","19871107","19871107","BLAUW",,"sedan"
"Personenauto","SR01LS","SAAB","900I","19871127","19871127","BLAUW",,"sedan"
"Personenauto","SR70FY","SAAB","90 B6","19871116","19871116","BLAUW",,"sedan"
"Personenauto","ST01SF","SAAB","90 B6","19880102","19880102","GRIJS",,"sedan"
"Personenauto","ST72HY","SAAB","900 I K6","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SV05RH","SAAB","90 B6","19880102","19880102","GROEN",,"sedan"
"Personenauto","SV95FJ","SAAB","90 B6","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SX256H","SAAB","SAAB 9000","19941116","20180612","ZWART",,"sedan"
"Personenauto","SX26XT","SAAB","900 TURBO 16 S","19860630","19880513","ZWART",,"sedan"
"Personenauto","SX39YR","SAAB","900 I K6","19880121","19880121","GRIJS",,"sedan"
"Personenauto","SX41PY","SAAB","900I B6","19880129","19880129","WIT",,"sedan"
"Personenauto","SX579H","SAAB","9000 AERO","19940324",,"BLAUW",,"sedan"
