"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95TKV1","PORSCHE","PANAMERA GTS","20120223","20120223","ROOD","184272","hatchback"
"Personenauto","95XSB8","PORSCHE","PANAMERA 4","20120716","20120716","GRIJS","132444","hatchback"
"Personenauto","95XVX8","PORSCHE","PANAMERA S","20101008","20120908","ZWART","144452","hatchback"
"Personenauto","95ZXJ8","PORSCHE","PANAMERA 4","20130305","20130305","GRIJS","134836","hatchback"
"Personenauto","96PKD2","PORSCHE","PANAMERA 4","20110204","20110204","GRIJS","130412","hatchback"
"Personenauto","96XVF9","PORSCHE","PANAMERA TURBO","20091124","20120816","BLAUW","234853","hatchback"
"Personenauto","97SFZ3","PORSCHE","PANAMERA 4S","20100420","20110920","BLAUW","138017","hatchback"
"Personenauto","97ZFT7","PORSCHE","PANAMERA 4S","20101119","20121024","BLAUW","150250","hatchback"
"Personenauto","98LDJ5","PORSCHE","PANAMERA TURBO","20100325","20100325","GRIJS","254262","hatchback"
"Personenauto","98LKN7","PORSCHE","PANAMERA 4","20100511","20100511","ZWART","139570","hatchback"
"Personenauto","98LXT8","PORSCHE","PANAMERA 4S","20090922","20100728","ZWART",,"hatchback"
"Personenauto","98PLD2","PORSCHE","PANAMERA","20110215","20110215","GRIJS","128236","hatchback"
"Personenauto","98PPZ7","PORSCHE","PANAMERA 4","20110307","20110307","GRIJS","144707","hatchback"
"Personenauto","98RDH2","PORSCHE","PANAMERA 4","20110503","20110503","WIT","131537","hatchback"
"Personenauto","K151BN","PORSCHE","TAYCAN 4S","20201124","20201124","GRIJS","165630","hatchback"
"Personenauto","99KSK8","PORSCHE","PANAMERA TURBO","20100129","20100129","ZWART","200266","hatchback"
"Personenauto","99RSFJ","PORSCHE","CAYENNE S","20040421","20050726","BEIGE",,"hatchback"
"Personenauto","99SBZ7","PORSCHE","PANAMERA TURBO S","20110907","20110907","ZWART","256099","hatchback"
"Personenauto","99XKP3","PORSCHE","PANAMERA 4S","20100913","20120619","WIT","176040","hatchback"
"Personenauto","9KGS86","PORSCHE","PANAMERA GTS","20130413","20130413","GRIJS","176634","hatchback"
"Personenauto","9KXB42","PORSCHE","PANAMERA TURBO S","20120104","20130803","GRIJS","255326","hatchback"
"Personenauto","9SBV96","PORSCHE","PANAMERA 4S","20130906","20130906","ZWART","140413","hatchback"
"Personenauto","9SFR85","PORSCHE","PANAMERA S E-HYBRID","20130913","20130913","GRIJS","142928","hatchback"
"Personenauto","9SKD20","PORSCHE","PANAMERA GTS","20120618","20131028","ZWART","209649","hatchback"
"Personenauto","9SLL40","PORSCHE","PANAMERA S E-HYBRID","20131030","20131030","GRIJS","127380","hatchback"
"Personenauto","9TDJ77","PORSCHE","PANAMERA GTS","20140103","20140103","GRIJS","183285","hatchback"
"Personenauto","9TFT63","PORSCHE","PANAMERA S E-HYBRID","20130819","20140114","GRIJS","135248","hatchback"
"Personenauto","9TFV94","PORSCHE","PANAMERA S HYBRID","20120213","20140113","ZWART","136590","hatchback"
"Personenauto","9THT20","PORSCHE","PANAMERA S E-HYBRID","20140218","20140218","ZWART","144763","hatchback"
"Personenauto","9TKP59","PORSCHE","PANAMERA S E-HYBRID","20140313","20140313","GRIJS","129685","hatchback"
"Personenauto","9TLZ26","PORSCHE","PANAMERA GTS","20120628","20140403","ZWART","224157","hatchback"
"Personenauto","9TTZ76","PORSCHE","PANAMERA S E-HYBRID","20150103","20150103","GRIJS","142231","hatchback"
"Personenauto","9TVN56","PORSCHE","PANAMERA DIESEL","20130730","20140520","WIT","124845","hatchback"
"Personenauto","9XBK80","PORSCHE","PANAMERA S E-HYBRID","20140627","20140627","GRIJS","138534","hatchback"
"Personenauto","9XJD46","PORSCHE","PANAMERA 4S","20140813","20140813","ZWART","144473","hatchback"
"Personenauto","9XNG86","PORSCHE","PANAMERA TURBO S","20140923","20140923","GRIJS","222080","hatchback"
"Personenauto","9XPX45","PORSCHE","PANAMERA TURBO","20100715","20140930","ZWART","186242","hatchback"
"Personenauto","9ZDZ84","PORSCHE","PANAMERA 4S","20150102","20150102","GRIJS","200255","hatchback"
"Personenauto","9ZKH18","PORSCHE","PANAMERA 4","20150108","20150108","ROOD","146432","hatchback"
"Personenauto","9ZPF90","PORSCHE","PANAMERA S E-HYBRID","20150217","20150217","ROOD","140735","hatchback"
"Personenauto","9ZPG74","PORSCHE","PANAMERA S E-HYBRID","20150217","20150217","ZWART","139660","hatchback"
"Personenauto","9ZRZ84","PORSCHE","PANAMERA 4","20120809","20150313","ZWART","125700","hatchback"
"Personenauto","9ZSF54","PORSCHE","PANAMERA GTS","20121203","20150311","GRIJS","194878","hatchback"
"Personenauto","G039PP","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20191112","ZWART","150912","hatchback"
"Personenauto","G053DN","PORSCHE","PANAMERA 4S DIESEL","20170509","20190905","GRIJS","184437","hatchback"
"Personenauto","G066LG","PORSCHE","PANAMERA 4S","20170627","20200229","ZWART","173242","hatchback"
"Personenauto","G089GV","PORSCHE","PANAMERA GTS","20190924","20190924","ZWART","239280","hatchback"
"Personenauto","G100LT","PORSCHE","PANAMERA 4S","20150414","20191024","GRIJS","157319","hatchback"
"Personenauto","G151FB","PORSCHE","PANAMERA 4 E-HYBRID","20180219","20190904","ZWART","144347","hatchback"
"Personenauto","G161BZ","PORSCHE","PANAMERA 4S","20180201","20190826","GRIJS","153530","hatchback"
"Personenauto","G171DT","PORSCHE","PANAMERA TURBO S E-HYBRID","20190826","20190905","ZWART","212795","hatchback"
"Personenauto","G197BK","PORSCHE","PANAMERA 4S","20110125","20191014","GRIJS","173405","hatchback"
"Personenauto","G214TJ","PORSCHE","PANAMERA 4S","20170803","20191127","GRIJS","159705","hatchback"
"Personenauto","G233NV","PORSCHE","PANAMERA 4 E-HYBRID","20191101","20191101","ZWART","129604","hatchback"
"Personenauto","G238KG","PORSCHE","PANAMERA GTS","20191017","20191017","GRIJS","221598","hatchback"
"Personenauto","G250RV","PORSCHE","PANAMERA GTS","20140603","20191116","ZWART","168811","hatchback"
"Personenauto","G251BF","PORSCHE","PANAMERA 4 E-HYBRID","20190823","20190823","BLAUW","158601","hatchback"
"Personenauto","G311FH","PORSCHE","PANAMERA 4 E-HYBRID","20190502","20190906","ZWART","154531","hatchback"
"Personenauto","G342FH","PORSCHE","PANAMERA 4 E-HYBRID","20190826","20190911","GRIJS","130340","hatchback"
"Personenauto","G348KG","PORSCHE","PANAMERA","20110308","20191009","ZWART","126454","hatchback"
"Personenauto","G397TZ","PORSCHE","PANAMERA 4","20120127","20191202","ZWART","137008","hatchback"
"Personenauto","G411BS","PORSCHE","PANAMERA 4","20140625","20190829","GRIJS","122029","hatchback"
"Personenauto","G439GD","PORSCHE","PANAMERA 4 E-HYBRID","20190920","20190920","GRIJS","145107","hatchback"
"Personenauto","G459KL","PORSCHE","PANAMERA 4 E-HYBRID","20191019","20191019","ZWART","164360","hatchback"
"Personenauto","G491PK","PORSCHE","PANAMERA TURBO S E-HYBRID","20191108","20191108","GRIJS","254614","hatchback"
"Personenauto","G498KV","PORSCHE","PANAMERA 4S","20180112","20200106","GRIJS","177506","hatchback"
"Personenauto","G507LH","PORSCHE","PANAMERA 4 E-HYBRID","20180222","20191025","GRIJS","114151","hatchback"
"Personenauto","G563KT","PORSCHE","PANAMERA 4 E-HYBRID","20191018","20191018","GRIJS","160229","hatchback"
"Personenauto","G567FB","PORSCHE","PANAMERA TURBO","20170125","20190906","GRIJS","229303","hatchback"
"Personenauto","G568SJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180827","20191120","ZWART","239300","hatchback"
"Personenauto","G573JG","PORSCHE","PANAMERA 4 E-HYBRID","20191004","20191004","GRIJS","154016","hatchback"
"Personenauto","G575ZF","PORSCHE","PANAMERA TURBO","20170628","20200205","BLAUW","237141","hatchback"
"Personenauto","G594FN","PORSCHE","PANAMERA 4 E-HYBRID","20190912","20190912","GRIJS","156380","hatchback"
"Personenauto","G623BX","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","BLAUW","167109","hatchback"
"Personenauto","G633DS","PORSCHE","PANAMERA 4 E-HYBRID","20190904","20190904","BLAUW","160111","hatchback"
"Personenauto","G651BJ","PORSCHE","PANAMERA GTS","20190823","20190823","BLAUW","224464","hatchback"
"Personenauto","G663JK","PORSCHE","PANAMERA TURBO","20100630","20191001","WIT","225004","hatchback"
"Personenauto","G678BH","PORSCHE","PANAMERA 4 E-HYBRID","20190824","20190824","GRIJS","168765","hatchback"
"Personenauto","G679XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20200103","20200103","ZWART","253034","hatchback"
"Personenauto","G705NH","PORSCHE","PANAMERA GTS","20190201","20191105","GRIJS","207146","hatchback"
"Personenauto","G779XL","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20191216","BLAUW","126990","hatchback"
"Personenauto","G780DZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190910","20190910","GRIJS","263603","hatchback"
"Personenauto","G785FL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190912","20190912","ZWART","245666","hatchback"
"Personenauto","G816KZ","PORSCHE","PANAMERA 4 E-HYBRID","20180215","20191128","BLAUW","173871","hatchback"
"Personenauto","G826SJ","PORSCHE","PANAMERA 4","20170406","20191120","GRIJS","134592","hatchback"
"Personenauto","G829KT","PORSCHE","PANAMERA TURBO","20130730","20191015","WIT","194212","hatchback"
"Personenauto","G847FG","PORSCHE","PANAMERA 4 E-HYBRID","20190913","20190913","GRIJS","158066","hatchback"
"Personenauto","G868VG","PORSCHE","PANAMERA TURBO","20140505","20191204","ZWART","192177","hatchback"
"Personenauto","G882JD","PORSCHE","PANAMERA 4S","20180828","20191009","GRIJS","175772","hatchback"
"Personenauto","G900JD","PORSCHE","PANAMERA 4 E-HYBRID","20171027","20191010","ZWART","164105","hatchback"
"Personenauto","G927BT","PORSCHE","Panamera 4 E-Hybrid","20190830","20190830","GRIJS","149658","hatchback"
"Personenauto","G928BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","ZWART","169052","hatchback"
"Personenauto","G929BT","PORSCHE","PANAMERA 4 E-HYBRID","20190830","20190830","WIT","164409","hatchback"
"Personenauto","G942FD","PORSCHE","PANAMERA TURBO","20170530","20190913","GRIJS","227718","hatchback"
"Personenauto","G977FG","PORSCHE","PANAMERA 4 E-HYBRID","20171109","20190913","ZWART","150092","hatchback"
"Personenauto","GB121J","PORSCHE","PANAMERA GTS","20150403","20150403","ROOD","195865","hatchback"
"Personenauto","GB134L","PORSCHE","PANAMERA TURBO","20130909","20150407","WIT","230862","hatchback"
"Personenauto","GB178V","PORSCHE","PANAMERA S E-HYBRID","20150415","20150415","GRIJS","135725","hatchback"
"Personenauto","GB196N","PORSCHE","PANAMERA DIESEL","20141118","20150410","ZWART","119910","hatchback"
"Personenauto","GB469F","PORSCHE","PANAMERA DIESEL","20121030","20150330","ZWART","131257","hatchback"
"Personenauto","GB753P","PORSCHE","PANAMERA DIESEL","20150408","20150408","ZWART","149180","hatchback"
"Personenauto","GD065H","PORSCHE","PANAMERA S E-HYBRID","20150416","20150416","GRIJS","134463","hatchback"
"Personenauto","GD106H","PORSCHE","PANAMERA S E-HYBRID","20150420","20150420","GRIJS","130553","hatchback"
"Personenauto","GD448K","PORSCHE","PANAMERA GTS","20130425","20150422","ZWART","195642","hatchback"
"Personenauto","GD478F","PORSCHE","PANAMERA TURBO S","20150416","20150416","BLAUW","251298","hatchback"
"Personenauto","GD940S","PORSCHE","PANAMERA 4","20130122","20150421","GRIJS","129455","hatchback"
"Personenauto","GD991D","PORSCHE","PANAMERA 4S","20100326","20150423","ZWART","164791","hatchback"
"Personenauto","GF233H","PORSCHE","PANAMERA S E-HYBRID","20150504","20150504","WIT","149963","hatchback"
"Personenauto","GF617K","PORSCHE","PANAMERA GTS","20121001","20150428","GRIJS","176677","hatchback"
"Personenauto","GG409L","PORSCHE","PANAMERA 4S","20101111","20150511","BLAUW","122838","hatchback"
"Personenauto","GG431L","PORSCHE","PANAMERA TURBO","20130619","20150530","ZWART","227775","hatchback"
"Personenauto","GG724X","PORSCHE","PANAMERA GTS","20150601","20150601","ZWART","194757","hatchback"
"Personenauto","GG727V","PORSCHE","PANAMERA GTS","20150527","20150527","BLAUW","181383","hatchback"
"Personenauto","GH028R","PORSCHE","PANAMERA TURBO","20100208","20150605","GRIJS","208587","hatchback"
"Personenauto","GH030R","PORSCHE","PANAMERA S E-HYBRID","20131021","20150528","WIT","126783","hatchback"
"Personenauto","GH931D","PORSCHE","PANAMERA TURBO","20100107","20150520","GRIJS","205166","hatchback"
"Personenauto","GJ300J","PORSCHE","PANAMERA","20130620","20150529","ZWART","114717","hatchback"
"Personenauto","GJ373X","PORSCHE","PANAMERA","20100706","20150605","GRIJS","132251","hatchback"
"Personenauto","GJ646D","PORSCHE","PANAMERA GTS","20150604","20150604","GRIJS","195865","hatchback"
"Personenauto","GJ697K","PORSCHE","PANAMERA TURBO","20130716","20150604","GRIJS","227710","hatchback"
"Personenauto","GJ820H","PORSCHE","PANAMERA DIESEL","20140128","20150603","GRIJS","134157","hatchback"
"Personenauto","GK094P","PORSCHE","PANAMERA S E-HYBRID","20150618","20150618","GRIJS","136660","hatchback"
"Personenauto","GK452S","PORSCHE","PANAMERA DIESEL","20150619","20150619","GRIJS","144036","hatchback"
"Personenauto","GK504T","PORSCHE","PANAMERA S E-HYBRID","20150619","20150619","GRIJS","135592","hatchback"
"Personenauto","GL008H","PORSCHE","PANAMERA DIESEL","20150626","20150626","GRIJS","133491","hatchback"
"Personenauto","GL575P","PORSCHE","PANAMERA TURBO S","20150626","20150626","ZWART","305988","hatchback"
"Personenauto","GL593J","PORSCHE","PANAMERA S HYBRID","20130103","20150626","ZWART","132906","hatchback"
"Personenauto","GL683F","PORSCHE","PANAMERA S E-HYBRID","20150107","20150626","ZWART","125609","hatchback"
"Personenauto","GL746F","PORSCHE","PANAMERA TURBO","20110110","20150624","GRIJS","210202","hatchback"
"Personenauto","GL850N","PORSCHE","PANAMERA 4S","20130808","20160430","ZWART","161200","hatchback"
"Personenauto","GN871V","PORSCHE","PANAMERA 4S","20101020","20150706","ZWART","148141","hatchback"
"Personenauto","GN878F","PORSCHE","PANAMERA 4","20110511","20150630","ZWART","141612","hatchback"
"Personenauto","Z303RN","PORSCHE","PANAMERA 4S E-HYBRID",,,"ZWART","194064","hatchback"
"Personenauto","GP763X","PORSCHE","PANAMERA 4","20150722","20150722","BRUIN","145702","hatchback"
"Personenauto","GP939B","PORSCHE","PANAMERA","20150716","20150716","GRIJS","133231","hatchback"
"Personenauto","GR531G","PORSCHE","PANAMERA S E-HYBRID","20150731","20150731","GRIJS","134211","hatchback"
"Personenauto","GR695V","PORSCHE","PANAMERA 4","20101216","20150731","ZWART","109675","hatchback"
"Personenauto","GS041S","PORSCHE","PANAMERA TURBO S","20140122","20150808","BRUIN","298382","hatchback"
"Personenauto","GS312R","PORSCHE","PANAMERA GTS","20140506","20150807","GRIJS","201172","hatchback"
"Personenauto","GS530R","PORSCHE","PANAMERA 4S","20140902","20150812","ZWART","168347","hatchback"
"Personenauto","GS575V","PORSCHE","PANAMERA DIESEL","20140617","20150807","GRIJS","171273","hatchback"
"Personenauto","GS586K","PORSCHE","PANAMERA DIESEL","20120704","20150730","GRIJS","110337","hatchback"
"Personenauto","GT072D","PORSCHE","PANAMERA S E-HYBRID","20150813","20150813","BLAUW","115841","hatchback"
"Personenauto","GT171R","PORSCHE","PANAMERA 4","20110503","20150819","GRIJS","123199","hatchback"
"Personenauto","GT363N","PORSCHE","PANAMERA TURBO S","20140207","20150821","ZWART","254916","hatchback"
"Personenauto","Z341RN","PORSCHE","PANAMERA 4 E-HYBRID",,,"GROEN","181565","hatchback"
"Personenauto","GT977G","PORSCHE","PANAMERA S HYBRID","20120522","20150811","GRIJS","139470","hatchback"
"Personenauto","GV257F","PORSCHE","PANAMERA 4","20120831","20150825","GRIJS","114659","hatchback"
"Personenauto","GV259H","PORSCHE","PANAMERA S E-HYBRID","20150827","20150827","GRIJS","129617","hatchback"
"Personenauto","GV306G","PORSCHE","PANAMERA S E-HYBRID","20150826","20150826","ZWART","123054","hatchback"
"Personenauto","GX084N","PORSCHE","PANAMERA 4S","20091021","20150929","ZWART","195338","hatchback"
"Personenauto","GX530V","PORSCHE","PANAMERA 4S","20110920","20150909","ZWART","152240","hatchback"
"Personenauto","GX882G","PORSCHE","PANAMERA S E-HYBRID","20150903","20150903","ZWART","130074","hatchback"
"Personenauto","GZ016R","PORSCHE","PANAMERA S E-HYBRID","20150925","20150925","GRIJS","130228","hatchback"
"Personenauto","GZ842Z","PORSCHE","PANAMERA S E-HYBRID","20150926","20150926","BLAUW","132370","hatchback"
"Personenauto","H010NZ","PORSCHE","TAYCAN TURBO","20200320","20200320","GRIJS","177943","hatchback"
"Personenauto","H012TP","PORSCHE","TAYCAN 4S","20200527","20200527","GRIJS","148385","hatchback"
"Personenauto","H014XK","PORSCHE","TAYCAN 4S","20200617","20200617","BLAUW","131880","hatchback"
"Personenauto","H023NX","PORSCHE","TAYCAN 4S","20200319","20200319","GRIJS","141633","hatchback"
"Personenauto","H032XG","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","161719","hatchback"
"Personenauto","H034RD","PORSCHE","TAYCAN 4S","20200403","20200403","GRIJS","135466","hatchback"
"Personenauto","H034XD","PORSCHE","PANAMERA 4 E-HYBRID","20200611","20200611","GRIJS","176191","hatchback"
"Personenauto","H044XG","PORSCHE","PANAMERA TURBO S E-HYBRID","20200619","20200619","ZWART","250987","hatchback"
"Personenauto","H046JL","PORSCHE","TAYCAN 4S","20200214","20200214","GRIJS","139610","hatchback"
"Personenauto","H053XV","PORSCHE","PANAMERA 4 E-HYBRID","20200620","20200620","GRIJS","163884","hatchback"
"Personenauto","H069BF","PORSCHE","PANAMERA 4 E-HYBRID","20200110","20200110","ZWART","175223","hatchback"
"Personenauto","H084RT","PORSCHE","PANAMERA TURBO S E-HYBRID","20200424","20200424","GRIJS","253704","hatchback"
"Personenauto","H093BN","PORSCHE","PANAMERA GTS","20200224","20200224","GRIJS","225416","hatchback"
"Personenauto","H095XK","PORSCHE","PANAMERA 4 E-HYBRID","20200623","20200623","ZWART","155841","hatchback"
"Personenauto","H099PT","PORSCHE","TAYCAN 4S","20200331","20200331","GRIJS","161310","hatchback"
"Personenauto","H100TN","PORSCHE","PANAMERA TURBO S E-HYBRID","20190319","20200522","GRIJS","242738","hatchback"
"Personenauto","H102XV","PORSCHE","TAYCAN 4S","20200623","20200623","GRIJS","149533","hatchback"
"Personenauto","H103XV","PORSCHE","PANAMERA 4 E-HYBRID","20200619","20200619","BLAUW","145624","hatchback"
"Personenauto","H105ND","PORSCHE","PANAMERA 4 E-HYBRID","20170915","20200310","GRIJS","145624","hatchback"
"Personenauto","H108XR","PORSCHE","TAYCAN 4S","20200620","20200620","WIT","157307","hatchback"
"Personenauto","H113RD","PORSCHE","TAYCAN 4S","20200403","20200403","BLAUW","148028","hatchback"
"Personenauto","H113XN","PORSCHE","TAYCAN 4S","20200616","20200616","GRIJS","148357","hatchback"
"Personenauto","H131JX","PORSCHE","TAYCAN 4S","20200220","20200220","GRIJS","127158","hatchback"
"Personenauto","H142LB","PORSCHE","TAYCAN 4S","20200229","20200229","ZWART","139016","hatchback"
"Personenauto","H146KB","PORSCHE","TAYCAN TURBO","20200221","20200221","GRIJS","173438","hatchback"
"Personenauto","H152FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190619","20200115","GRIJS","137306","hatchback"
"Personenauto","H172LF","PORSCHE","TAYCAN 4S","20200305","20200305","GROEN","146042","hatchback"
"Personenauto","H174ZK","PORSCHE","TAYCAN TURBO S","20200820","20200820","ZWART","229291","hatchback"
"Personenauto","H178FV","PORSCHE","TAYCAN 4S","20200116","20200116","WIT","155478","hatchback"
"Personenauto","H180GP","PORSCHE","PANAMERA 4 E-HYBRID","20200214","20200214","GRIJS","154414","hatchback"
"Personenauto","H183BN","PORSCHE","PANAMERA GTS","20200102","20200102","GRIJS","232870","hatchback"
"Personenauto","H184VP","PORSCHE","TAYCAN 4S","20200620","20200620","GRIJS","154651","hatchback"
"Personenauto","H187ZR","PORSCHE","PANAMERA 4S","20180808","20200625","GRIJS","176937","hatchback"
"Personenauto","H201ZD","PORSCHE","TAYCAN 4S","20200623","20200623","ZWART","113430","hatchback"
"Personenauto","H202KL","PORSCHE","TAYCAN 4S","20200228","20200228","GRIJS","142464","hatchback"
"Personenauto","H202ZD","PORSCHE","TAYCAN TURBO S","20200619","20200619","GRIJS","204989","hatchback"
"Personenauto","H212FV","PORSCHE","TAYCAN TURBO S","20200117","20200117","WIT","213500","hatchback"
"Personenauto","H227FV","PORSCHE","PANAMERA TURBO S E-HYBRID","20200121","20200121","ZWART","254169","hatchback"
"Personenauto","H227XG","PORSCHE","PANAMERA 4","20120423","20200609","ROOD","119936","hatchback"
"Personenauto","H228FV","PORSCHE","TAYCAN 4S","20200115","20200115","ROOD","158937","hatchback"
"Personenauto","H230FV","PORSCHE","TAYCAN TURBO S","20200115","20200115","WIT","219999","hatchback"
"Personenauto","H231KZ","PORSCHE","TAYCAN 4S","20200229","20200229","GRIJS","145956","hatchback"
"Personenauto","H232KZ","PORSCHE","TAYCAN 4S","20200228","20200228","ZWART","142838","hatchback"
"Personenauto","H235VH","PORSCHE","TAYCAN 4S","20200530","20200530","GRIJS","145943","hatchback"
"Personenauto","H238VH","PORSCHE","TAYCAN 4S","20200603","20200603","WIT","137151","hatchback"
"Personenauto","H241VH","PORSCHE","TAYCAN 4S","20200605","20200605","WIT","127155","hatchback"
"Personenauto","H243VH","PORSCHE","TAYCAN TURBO","20200605","20200605","WIT","171591","hatchback"
"Personenauto","H247RN","PORSCHE","TAYCAN 4S","20200417","20200417","GRIJS","149152","hatchback"
"Personenauto","H256NX","PORSCHE","TAYCAN 4S","20200318","20200318","ZWART","161200","hatchback"
"Personenauto","H263GS","PORSCHE","PANAMERA 4 E-HYBRID","20200129","20200129","ZWART","157168","hatchback"
"Personenauto","H275VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","131565","hatchback"
"Personenauto","H278GH","PORSCHE","TAYCAN 4S","20200124","20200124","GRIJS","123960","hatchback"
"Personenauto","H280VP","PORSCHE","TAYCAN 4S","20200605","20200605","BLAUW","150349","hatchback"
"Personenauto","H285KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129380","hatchback"
"Personenauto","H286KB","PORSCHE","TAYCAN 4S","20200221","20200221","GRIJS","129515","hatchback"
"Personenauto","H294GT","PORSCHE","CAYENNE TURBO","20040920","20200124","GRIJS",,"hatchback"
"Personenauto","H296KL","PORSCHE","TAYCAN 4S","20200226","20200226","ZWART","140742","hatchback"
"Personenauto","H301TV","PORSCHE","TAYCAN 4S","20200529","20200529","GRIJS","155518","hatchback"
"Personenauto","H302RS","PORSCHE","TAYCAN TURBO S","20200424","20200424","GRIJS","223384","hatchback"
"Personenauto","H302TV","PORSCHE","TAYCAN 4S","20200529","20200529","WIT","137829","hatchback"
"Personenauto","H304ZL","PORSCHE","PANAMERA 4 E-HYBRID","20200708","20200708","WIT","158537","hatchback"
"Personenauto","H307RS","PORSCHE","TAYCAN TURBO S","20200422","20200422","GRIJS","215834","hatchback"
"Personenauto","H310ZK","PORSCHE","TAYCAN 4S","20200626","20200626","ZWART","169165","hatchback"
"Personenauto","H316RL","PORSCHE","TAYCAN TURBO","20200409","20200409","GRIJS","178355","hatchback"
"Personenauto","H318JP","PORSCHE","TAYCAN 4S","20200214","20200214","BLAUW","145213","hatchback"
"Personenauto","H320RH","PORSCHE","TAYCAN TURBO","20200407","20200407","GRIJS","174215","hatchback"
"Personenauto","H323TS","PORSCHE","PANAMERA TURBO","20090914","20200605","ZWART",,"hatchback"
"Personenauto","H324GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","GRIJS","207681","hatchback"
"Personenauto","H324ZK","PORSCHE","TAYCAN 4S","20200807","20200807","GRIJS","159721","hatchback"
"Personenauto","H326PX","PORSCHE","TAYCAN TURBO","20200401","20200401","ZWART","180631","hatchback"
"Personenauto","H329RP","PORSCHE","PANAMERA 4 E-HYBRID","20180123","20200417","WIT","148732","hatchback"
"Personenauto","H336GV","PORSCHE","TAYCAN TURBO S","20200129","20200129","BLAUW","217208","hatchback"
"Personenauto","H339RF","PORSCHE","TAYCAN TURBO S","20200403","20200403","GROEN","219234","hatchback"
"Personenauto","H340NB","PORSCHE","TAYCAN TURBO S","20200309","20200309","GRIJS","216515","hatchback"
"Personenauto","H340RF","PORSCHE","TAYCAN TURBO S","20200411","20200411","WIT","214614","hatchback"
"Personenauto","H342LK","PORSCHE","PANAMERA 4 E-HYBRID","20180223","20200228","GRIJS","137971","hatchback"
"Personenauto","H346ZF","PORSCHE","TAYCAN 4S","20200623","20200623","BLAUW","125440","hatchback"
"Personenauto","H359PG","PORSCHE","TAYCAN TURBO S","20200325","20200325","GRIJS","229957","hatchback"
"Personenauto","H366SG","PORSCHE","TAYCAN TURBO S","20200509","20200509","GRIJS","211386","hatchback"
"Personenauto","H367VN","PORSCHE","TAYCAN TURBO","20200605","20200605","GRIJS","176174","hatchback"
"Personenauto","H375JH","PORSCHE","CAYENNE DIESEL","20131110","20200210","ZWART","107614","hatchback"
"Personenauto","H375RG","PORSCHE","TAYCAN 4S","20200409","20200409","ZWART","132934","hatchback"
"Personenauto","H380VN","PORSCHE","TAYCAN TURBO S","20200612","20200612","GRIJS","225262","hatchback"
"Personenauto","H381VN","PORSCHE","TAYCAN TURBO S","20200616","20200616","BLAUW","226737","hatchback"
"Personenauto","H381XB","PORSCHE","TAYCAN 4S","20200612","20200612","ZWART","124225","hatchback"
"Personenauto","H394PH","PORSCHE","PANAMERA 4S","20161102","20200323","ZWART","156671","hatchback"
"Personenauto","H395LR","PORSCHE","TAYCAN 4S","20200306","20200306","WIT","133231","hatchback"
"Personenauto","H395PV","PORSCHE","PANAMERA DIESEL","20120928","20200403","GRIJS","133736","hatchback"
"Personenauto","H399VZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20171006","20200612","ZWART","223341","hatchback"
"Personenauto","H400FF","PORSCHE","PANAMERA 4 E-HYBRID","20200122","20200122","BLAUW","163822","hatchback"
"Personenauto","H403FF","PORSCHE","PANAMERA 4 E-HYBRID","20200103","20200103","GRIJS","157168","hatchback"
"Personenauto","H404ST","PORSCHE","PANAMERA 4 E-HYBRID","20200509","20200509","ZWART","174679","hatchback"
"Personenauto","H410LL","PORSCHE","PANAMERA 4 E-HYBRID","20200306","20200306","GRIJS","153600","hatchback"
"Personenauto","H411HT","PORSCHE","PANAMERA 4S","20110629","20200204","GRIJS","161319","hatchback"
"Personenauto","H412LL","PORSCHE","TAYCAN TURBO","20200306","20200306","GRIJS","173222","hatchback"
"Personenauto","H413ZS","PORSCHE","TAYCAN TURBO","20200630","20200630","GROEN","191342","hatchback"
"Personenauto","H427FX","PORSCHE","TAYCAN TURBO S","20200116","20200116","BLAUW","216173","hatchback"
"Personenauto","H433PZ","PORSCHE","TAYCAN TURBO","20200401","20200401","ZWART","181292","hatchback"
"Personenauto","H436LT","PORSCHE","TAYCAN TURBO","20200307","20200307","BLAUW","161064","hatchback"
"Personenauto","H440TP","PORSCHE","TAYCAN 4S","20200520","20200520","BLAUW","145304","hatchback"
"Personenauto","H441TG","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200515","ZWART","147187","hatchback"
"Personenauto","H444TP","PORSCHE","TAYCAN TURBO S","20200523","20200523","GRIJS","222186","hatchback"
