"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE2189","Personenauto","MERCEDES-BENZ","250 SE",,"20240425",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19670630","19990106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-25T00:00:00.000","1967-06-30T00:00:00.000","1999-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2222","Personenauto","MERCEDES-BENZ","250 SE",,"20150402",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1680",,"1780",,,"19660201","19981012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2015-04-02T00:00:00.000","1966-02-01T00:00:00.000","1998-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2447","Personenauto","MERCEDES-BENZ","250 SE",,"20240511",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1510",,"1610",,,"19660920","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk v. vooras onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-05-11T00:00:00.000","1966-09-20T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3435","Personenauto","MERCEDES-BENZ","250 SE",,"20230830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1592",,"1692",,,"19671219","19990419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk boven vooras onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-08-30T00:00:00.000","1967-12-19T00:00:00.000","1999-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5488","Personenauto","MERCEDES-BENZ","250 SE",,"20230805",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1440",,"1540",,,"19670225","19990426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2023-08-05T00:00:00.000","1967-02-25T00:00:00.000","1999-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5581","Personenauto","MERCEDES-BENZ","250 SE",,"20090630",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19661124","19990428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap 015 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2009-06-30T00:00:00.000","1966-11-24T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8735","Personenauto","MERCEDES-BENZ","250 SE",,"20120702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1578",,"1678",,,"19660501","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2012-07-02T00:00:00.000","1966-05-01T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1876","Personenauto","MERCEDES-BENZ","250 SE",,"20000617",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1440",,"1540","750","1200","19670103","20000617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-06-17T00:00:00.000","1967-01-03T00:00:00.000","2000-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4024","Personenauto","MERCEDES-BENZ","250 SE",,"20000818",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1440",,"1540",,,"19670228","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-08-18T00:00:00.000","1967-02-28T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5462","Personenauto","MERCEDES-BENZ","250 SE",,"20020118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19670912","20001120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2002-01-18T00:00:00.000","1967-09-12T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7361","Personenauto","MERCEDES-BENZ","250 SE",,"20120107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1440",,"1540",,,"19661122","20010423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2012-01-07T00:00:00.000","1966-11-22T00:00:00.000","2001-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7799","Personenauto","MERCEDES-BENZ","250 SE",,"20091231",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1500",,"1600",,,"19660630","19831020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-12-31T00:00:00.000","1966-06-30T00:00:00.000","1983-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3866","Personenauto","MERCEDES-BENZ","250 SE",,"20030131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1410",,"1510",,,"19650630","19870905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-31T00:00:00.000","1965-06-30T00:00:00.000","1987-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0827","Personenauto","MERCEDES-BENZ","250 SE",,"20070426",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1490",,"1590",,,"19670630","19870918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-04-26T00:00:00.000","1967-06-30T00:00:00.000","1987-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5959","Personenauto","MERCEDES-BENZ","250 SE/C CABRIOLET",,"20100702",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1620",,"1720",,,"19680630","19900706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-07-02T00:00:00.000","1968-06-30T00:00:00.000","1990-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6033","Personenauto","MERCEDES-BENZ","250 SE AUTOMAAT",,"20180619",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1532",,"1632",,,"19670630","19900725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2018-06-19T00:00:00.000","1967-06-30T00:00:00.000","1990-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6387","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20230504",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1560",,"1660",,,"19650630","19840220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-04T00:00:00.000","1965-06-30T00:00:00.000","1984-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5951","Personenauto","MERCEDES-BENZ","250 SE AUTM.",,"19930826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1560",,"1660",,,"19670228","19930826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-08-26T00:00:00.000","1967-02-28T00:00:00.000","1993-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6059","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20040203",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1612",,"1712",,,"19670630","19930906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2004-02-03T00:00:00.000","1967-06-30T00:00:00.000","1993-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH6779","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20070416",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1520",,"1620",,,"19661115","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-04-16T00:00:00.000","1966-11-15T00:00:00.000","1993-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7702","Personenauto","MERCEDES-BENZ","250 SE",,"20231208",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1580",,"1680",,,"19660630","19860618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-08T00:00:00.000","1966-06-30T00:00:00.000","1986-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8720","Personenauto","MERCEDES-BENZ","250 SE CABRIOLET",,"20220603",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1560",,"1660",,,"19670630","19940516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk v. vooras onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-03T00:00:00.000","1967-06-30T00:00:00.000","1994-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8884","Personenauto","MERCEDES-BENZ","250 SE",,"20021008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1440",,"1540",,,"19660630","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2002-10-08T00:00:00.000","1966-06-30T00:00:00.000","1994-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1780","Personenauto","MERCEDES-BENZ","250 SE/C",,"19950119",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1540",,"1640",,,"19670302","19950119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-01-19T00:00:00.000","1967-03-02T00:00:00.000","1995-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3715","Personenauto","MERCEDES-BENZ","250 SE",,"20001024",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1560",,"1660",,,"19670519","19950523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 015 cm v. vooras",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-10-24T00:00:00.000","1967-05-19T00:00:00.000","1995-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6485","Personenauto","MERCEDES-BENZ","250 SE AUTOMAAT",,"20050613",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1628",,"1728",,,"19660518","19951004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2005-06-13T00:00:00.000","1966-05-18T00:00:00.000","1995-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6576","Personenauto","MERCEDES-BENZ","250 SE AUTOMATIC",,"20240508",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1628",,"1728",,,"19670612","19950928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2024-05-08T00:00:00.000","1967-06-12T00:00:00.000","1995-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7250","Personenauto","MERCEDES-BENZ","250 SE",,"19951102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19660228","19951102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"1995-11-02T00:00:00.000","1966-02-28T00:00:00.000","1995-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8041","Personenauto","MERCEDES-BENZ","250 SE",,"20070928",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1590",,"1690",,,"19680630","19951207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-09-28T00:00:00.000","1968-06-30T00:00:00.000","1995-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8779","Personenauto","MERCEDES-BENZ","250 SE",,"20061019",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1540",,"1640",,,"19670316","19960119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 020 cm v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-10-19T00:00:00.000","1967-03-16T00:00:00.000","1996-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9085","Personenauto","MERCEDES-BENZ","250 SE",,"19970618",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1588",,"1688",,,"19670512","19960126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1997-06-18T00:00:00.000","1967-05-12T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
