"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V558VP","NISSAN","NISSAN NAVARA","20190201","20190201","N.v.t.","34347","pick-up truck"
"Bedrijfsauto","V562FK","NISSAN","NISSAN NAVARA","20170331","20170331","N.v.t.","51196","pick-up truck"
"Bedrijfsauto","V567XJ","NISSAN","NISSAN NAVARA","20190313","20190313","N.v.t.","38237","pick-up truck"
"Bedrijfsauto","V571TD","NISSAN","NISSAN NAVARA","20181103","20181103","N.v.t.","52923","pick-up truck"
"Bedrijfsauto","V573ZN","NISSAN","NISSAN NAVARA","20190521","20190521","N.v.t.","46467","pick-up truck"
"Bedrijfsauto","V576XX","NISSAN","NISSAN NP300 NAVARA","20160627","20190420","N.v.t.","48318","pick-up truck"
"Bedrijfsauto","V593PX","NISSAN","NISSAN NAVARA","20180629","20180629","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V605BV","NISSAN","NISSAN NAVARA","20161221","20161221","N.v.t.","50237","pick-up truck"
"Bedrijfsauto","V606BV","NISSAN","NISSAN NAVARA","20170103","20170103","N.v.t.","47268","pick-up truck"
"Bedrijfsauto","V611DR","NISSAN","NISSAN NAVARA","20170131","20170131","N.v.t.","47886","pick-up truck"
"Bedrijfsauto","V612KT","NISSAN","NISSAN NAVARA","20180104","20180104","N.v.t.","51671","pick-up truck"
"Bedrijfsauto","V614GN","NISSAN","NISSAN NP300 NAVARA","20170602","20170602","N.v.t.","40982","pick-up truck"
"Bedrijfsauto","V617VS","NISSAN","NISSAN NAVARA","20190204","20190204","N.v.t.","38963","pick-up truck"
"Bedrijfsauto","V618RB","NISSAN","NISSAN NAVARA","20180706","20180706","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V619LV","NISSAN","NISSAN NAVARA","20180305","20180305","N.v.t.","50576","pick-up truck"
"Bedrijfsauto","V622NG","NISSAN","NISSAN NAVARA","20180330","20180330","N.v.t.","51433","pick-up truck"
"Bedrijfsauto","V624LZ","NISSAN","NISSAN NAVARA","20180314","20180314","N.v.t.","49798","pick-up truck"
"Bedrijfsauto","V625BB","NISSAN","NISSAN NP300 NAVARA","20161028","20161028","N.v.t.","45188","pick-up truck"
"Bedrijfsauto","V626BB","NISSAN","NISSAN NAVARA","20161028","20161028","N.v.t.","50237","pick-up truck"
"Bedrijfsauto","V629XX","NISSAN","NAVARA","20110608","20190912","N.v.t.","97436","pick-up truck"
"Bedrijfsauto","V63DKS","NISSAN","NISSAN NP300 NAVARA","20171122","20240219","N.v.t.","41661","pick-up truck"
"Bedrijfsauto","V63FLR","NISSAN","NISSAN NAVARA","20200110","20240503","N.v.t.","66539","pick-up truck"
"Bedrijfsauto","V644PL","NISSAN","NISSAN NAVARA","20180606","20180606","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V645PL","NISSAN","NISSAN NAVARA","20180606","20180606","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V647PL","NISSAN","NISSAN NAVARA","20180620","20180620","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V648PL","NISSAN","NISSAN NAVARA","20180612","20180612","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V649PL","NISSAN","NISSAN NAVARA","20180620","20180620","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V650PL","NISSAN","NISSAN NV200","20181129","20181129","N.v.t.","27738","pick-up truck"
"Bedrijfsauto","V653FR","NISSAN","NISSAN NAVARA","20170330","20170330","N.v.t.","48966","pick-up truck"
"Bedrijfsauto","V658VN","NISSAN","NISSAN NAVARA","20190201","20190201","N.v.t.","37735","pick-up truck"
"Bedrijfsauto","V666ZJ","NISSAN","NISSAN NAVARA","20190509","20190509","N.v.t.","49640","pick-up truck"
"Bedrijfsauto","V692XK","NISSAN","NISSAN NAVARA","20190319","20190319","N.v.t.","38963","pick-up truck"
"Bedrijfsauto","V702GP","NISSAN","NISSAN NAVARA","20131106","20170726","N.v.t.","45486","pick-up truck"
"Bedrijfsauto","V702RL","NISSAN","NISSAN NAVARA","20180803","20180803","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V703RL","NISSAN","NISSAN NAVARA","20180803","20180803","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V703VS","NISSAN","NISSAN NAVARA","20180507","20190131","N.v.t.","46137","pick-up truck"
"Bedrijfsauto","V704RL","NISSAN","NISSAN NAVARA","20180803","20180803","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V706VH","NISSAN","NAVARA","20080910","20190103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V719SP","NISSAN","NISSAN NP300 NAVARA XL","20181020","20181020","N.v.t.","72831","pick-up truck"
"Bedrijfsauto","V721PG","NISSAN","NISSAN NAVARA","20180705","20180705","N.v.t.","60677","pick-up truck"
"Bedrijfsauto","V724GP","NISSAN","NISSAN NAVARA","20131105","20170726","N.v.t.","45486","pick-up truck"
"Bedrijfsauto","V732XG","NISSAN","NISSAN E-NV200","20190316","20190316","N.v.t.","41709","pick-up truck"
"Bedrijfsauto","V734JZ","NISSAN","NP300 PICKUP","20081106","20171108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V734LX","NISSAN","NISSAN NP300 NAVARA XL","20180302","20180302","N.v.t.","65159","pick-up truck"
"Bedrijfsauto","V742JF","NISSAN","NISSAN NAVARA","20170921","20170921","N.v.t.","49442","pick-up truck"
"Bedrijfsauto","V747LN","NISSAN","NISSAN NP300 NAVARA XL","20180217","20180217","N.v.t.","69706","pick-up truck"
"Bedrijfsauto","V747PP","NISSAN","NISSAN E-NV200","20180618","20180618","N.v.t.","38830","pick-up truck"
"Bedrijfsauto","V747RP","NISSAN","NISSAN E-NV200","20180901","20180901","N.v.t.","38079","pick-up truck"
"Bedrijfsauto","V748RP","NISSAN","NISSAN E-NV200","20180901","20180901","N.v.t.","38079","pick-up truck"
"Bedrijfsauto","V749FZ","NISSAN","NISSAN NP300 NAVARA XL","20170512","20170512","N.v.t.","60468","pick-up truck"
"Bedrijfsauto","V749PR","NISSAN","NISSAN NP300 NAVARA XL","20180615","20180615","N.v.t.","70204","pick-up truck"
"Bedrijfsauto","V756FG","NISSAN","NISSAN NP300 NAVARA","20170311","20170311","N.v.t.","65785","pick-up truck"
"Bedrijfsauto","V762RK","NISSAN","TITAN 5,6 LE","20090101","20180725","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V766RK","NISSAN","NISSAN NAVARA","20180808","20180808","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V775FJ","NISSAN","NISSAN NP300 NAVARA","20170320","20170320","N.v.t.","45839","pick-up truck"
"Bedrijfsauto","V775GG","NISSAN","NISSAN NAVARA","20170509","20170509","N.v.t.","50719","pick-up truck"
"Bedrijfsauto","V776GG","NISSAN","NISSAN NAVARA","20170509","20170509","N.v.t.","50719","pick-up truck"
"Bedrijfsauto","V777GG","NISSAN","NISSAN NAVARA","20170509","20170509","N.v.t.","50719","pick-up truck"
"Bedrijfsauto","V778GG","NISSAN","NISSAN NAVARA","20170509","20170509","N.v.t.","50719","pick-up truck"
"Bedrijfsauto","V783JK","NISSAN","NISSAN NAVARA","20171006","20171006","N.v.t.","47751","pick-up truck"
"Bedrijfsauto","V783ZB","NISSAN","NISSAN NAVARA","20190426","20190426","N.v.t.","49640","pick-up truck"
"Bedrijfsauto","V784JK","NISSAN","NISSAN NAVARA","20171011","20171011","N.v.t.","51671","pick-up truck"
"Bedrijfsauto","V792ZL","NISSAN","NISSAN NAVARA","20151210","20190529","N.v.t.","60107","pick-up truck"
"Bedrijfsauto","V795FL","NISSAN","NISSAN NAVARA","20140219","20170324","N.v.t.","33679","pick-up truck"
"Bedrijfsauto","V797HN","NISSAN","NISSAN NP300 NAVARA XL","20180115","20180115","N.v.t.","68927","pick-up truck"
"Bedrijfsauto","V798ZN","NISSAN","NISSAN UMS","20190523","20190523","N.v.t.","41709","pick-up truck"
"Bedrijfsauto","V799BV","NISSAN","TITAN XD","20161122","20161223","N.v.t.","71062","pick-up truck"
"Bedrijfsauto","V803DN","NISSAN","NISSAN NP300 NAVARA","20170119","20170119","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","V807NJ","NISSAN","NISSAN NAVARA","20180403","20180403","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V808NJ","NISSAN","NISSAN NAVARA","20180330","20180330","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V819HN","NISSAN","NISSAN E-NV200","20170731","20170731","N.v.t.","35950","pick-up truck"
"Bedrijfsauto","V823FL","NISSAN","NISSAN NAVARA","20140904","20170324","N.v.t.","34696","pick-up truck"
"Bedrijfsauto","V827GL","NISSAN","NISSAN NAVARA","20170530","20170530","N.v.t.","50100","pick-up truck"
"Bedrijfsauto","V833KP","NISSAN","NISSAN NAVARA","20180105","20180105","N.v.t.","49442","pick-up truck"
"Bedrijfsauto","V839LP","NISSAN","NISSAN NAVARA","20180301","20180301","N.v.t.","50576","pick-up truck"
"Bedrijfsauto","V842GP","NISSAN","NISSAN NP300 NAVARA","20170919","20170919","N.v.t.","45784","pick-up truck"
"Bedrijfsauto","V843GP","NISSAN","NISSAN NAVARA","20170609","20170609","N.v.t.","51671","pick-up truck"
"Bedrijfsauto","V844GP","NISSAN","NISSAN NAVARA","20170606","20170606","N.v.t.","44942","pick-up truck"
"Bedrijfsauto","V847DB","NISSAN","NISSAN NAVARA","20170220","20170220","N.v.t.","49323","pick-up truck"
"Bedrijfsauto","V847GR","NISSAN","NISSAN NP300 NAVARA","20170610","20170610","N.v.t.","46736","pick-up truck"
"Bedrijfsauto","V848DB","NISSAN","NISSAN NAVARA","20170106","20170106","N.v.t.","50180","pick-up truck"
"Bedrijfsauto","V848GR","NISSAN","NISSAN NAVARA","20170614","20170614","N.v.t.","50100","pick-up truck"
"Bedrijfsauto","V852VH","NISSAN","NISSAN NAVARA","20190117","20190117","N.v.t.","38963","pick-up truck"
"Bedrijfsauto","V859KH","NISSAN","NISSAN NAVARA","20171205","20171205","N.v.t.","49148","pick-up truck"
"Bedrijfsauto","V864XB","NISSAN","NAVARA","20140530","20190507","N.v.t.","47703","pick-up truck"
"Bedrijfsauto","V868FK","NISSAN","NISSAN NAVARA","20171005","20171005","N.v.t.","59428","pick-up truck"
"Bedrijfsauto","V868FP","NISSAN","NISSAN NAVARA","20170329","20170329","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V869FP","NISSAN","NISSAN NAVARA","20170329","20170329","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V870FP","NISSAN","NISSAN NAVARA","20170330","20170330","N.v.t.","51139","pick-up truck"
"Bedrijfsauto","V872BN","NISSAN","NISSAN NAVARA","20161230","20161230","N.v.t.","46315","pick-up truck"
"Bedrijfsauto","V883NN","NISSAN","NISSAN NAVARA","20180417","20180417","N.v.t.","48227","pick-up truck"
"Bedrijfsauto","V885PH","NISSAN","NISSAN NAVARA","20180602","20180602","N.v.t.","65159","pick-up truck"
"Bedrijfsauto","V888RD","NISSAN","NISSAN NAVARA","20180716","20180716","N.v.t.","50577","pick-up truck"
"Bedrijfsauto","V889HG","NISSAN","NISSAN NAVARA","20170710","20170710","N.v.t.","47751","pick-up truck"
"Bedrijfsauto","V889NZ","NISSAN","NISSAN NAVARA","20180503","20180503","N.v.t.","50576","pick-up truck"
"Bedrijfsauto","V889PH","NISSAN","NISSAN NAVARA","20190319","20190319","N.v.t.","65159","pick-up truck"
"Bedrijfsauto","V890NZ","NISSAN","NISSAN NAVARA","20180504","20180504","N.v.t.","67712","pick-up truck"
"Bedrijfsauto","V893GS","NISSAN","NISSAN NP300 NAVARA XL","20171214","20171214","N.v.t.","68268","pick-up truck"
"Bedrijfsauto","V894GS","NISSAN","NISSAN NP300 NAVARA XL","20170623","20170623","N.v.t.","64087","pick-up truck"
"Bedrijfsauto","V894ZZ","NISSAN","NISSAN NAVARA","20190629","20190629","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","V895BK","NISSAN","NAVARA","20071101","20161123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V895TD","NISSAN","NISSAN NAVARA","20181105","20181105","N.v.t.","62627","pick-up truck"
"Bedrijfsauto","V900BB","NISSAN","NISSAN NP300 NAVARA","20161020","20161020","N.v.t.","57533","pick-up truck"
"Bedrijfsauto","V902RR","NISSAN","NISSAN NAVARA","20180831","20180831","N.v.t.","52147","pick-up truck"
"Bedrijfsauto","V912BZ","NISSAN","NISSAN NAVARA","20170106","20170106","N.v.t.","49284","pick-up truck"
"Bedrijfsauto","V921KN","NISSAN","NISSAN NAVARA","20171216","20171216","N.v.t.","51671","pick-up truck"
"Bedrijfsauto","V932TH","NISSAN","NISSAN NAVARA","20181129","20181129","N.v.t.","45315","pick-up truck"
"Bedrijfsauto","V935GK","NISSAN","NAVARA","20110919","20170519","N.v.t.","80302","pick-up truck"
"Bedrijfsauto","V935RN","NISSAN","NISSAN NAVARA","20180809","20180809","N.v.t.","64054","pick-up truck"
"Bedrijfsauto","V944FS","NISSAN","NISSAN NAVARA","20170711","20170711","N.v.t.","47275","pick-up truck"
"Bedrijfsauto","V944GK","NISSAN","NISSAN NAVARA","20170905","20170905","N.v.t.","68991","pick-up truck"
"Bedrijfsauto","V949GZ","NISSAN","NISSAN NAVARA","20170628","20170628","N.v.t.","49442","pick-up truck"
"Bedrijfsauto","V952FK","NISSAN","NISSAN NAVARA","20170324","20170324","N.v.t.","51196","pick-up truck"
"Bedrijfsauto","V954ZF","NISSAN","NISSAN NAVARA","20190502","20190502","N.v.t.","50576","pick-up truck"
"Bedrijfsauto","V959SZ","NISSAN","NISSAN NAVARA","20181115","20181115","N.v.t.","45163","pick-up truck"
"Bedrijfsauto","V965DP","NISSAN","NISSAN NP300 NAVARA","20170307","20170307","N.v.t.","66738","pick-up truck"
"Bedrijfsauto","V966DS","NISSAN","NISSAN NP300 NAVARA","20170202","20170202","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","V966LD","NISSAN","NISSAN NP300 NAVARA","20160602","20180122","N.v.t.","41527","pick-up truck"
"Bedrijfsauto","V977NG","NISSAN","NISSAN NP300 NAVARA XL","20180910","20180910","N.v.t.","69706","pick-up truck"
"Bedrijfsauto","V979SB","NISSAN","NISSAN NAVARA","20180915","20180915","N.v.t.","42927","pick-up truck"
"Bedrijfsauto","V984LZ","NISSAN","NAVARA D/C AVENTURA DCI A","20061102","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V986HF","NISSAN","NISSAN NP300 NAVARA XL","20170705","20170705","N.v.t.","59826","pick-up truck"
"Bedrijfsauto","V987RH","NISSAN","NISSAN NAVARA","20180802","20180802","N.v.t.","68269","pick-up truck"
"Bedrijfsauto","V988DG","NISSAN","NISSAN NAVARA","20170228","20170228","N.v.t.","58632","pick-up truck"
"Bedrijfsauto","V988HF","NISSAN","NISSAN NP300 NAVARA XL","20170706","20170706","N.v.t.","66761","pick-up truck"
"Bedrijfsauto","V989DG","NISSAN","NISSAN NAVARA","20170228","20170228","N.v.t.","58632","pick-up truck"
"Bedrijfsauto","V98FNS","NISSAN","NISSAN NAVARA","20170227",,"N.v.t.","45541","pick-up truck"
"Bedrijfsauto","V98FPL","NISSAN","NISSAN NAVARA","20150421","20240515","N.v.t.","60159","pick-up truck"
"Bedrijfsauto","V990DG","NISSAN","NISSAN NAVARA","20170228","20170228","N.v.t.","58632","pick-up truck"
"Bedrijfsauto","V991DK","NISSAN","NISSAN NP300 NAVARA","20170210","20170210","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V992DK","NISSAN","NISSAN NP300 NAVARA","20170119","20170119","N.v.t.","65729","pick-up truck"
"Bedrijfsauto","V995RH","NISSAN","NISSAN NAVARA","20190212","20190212","N.v.t.","68269","pick-up truck"
"Bedrijfsauto","V997HF","NISSAN","NISSAN NP300 NAVARA XL","20170710","20170710","N.v.t.","62000","pick-up truck"
"Bedrijfsauto","V997XX","NISSAN","NISSAN NAVARA","20190415","20190415","N.v.t.","44538","pick-up truck"
"Bedrijfsauto","V998DK","NISSAN","NISSAN NP300 NAVARA","20170111","20170111","N.v.t.","66078","pick-up truck"
"Bedrijfsauto","V998HF","NISSAN","NISSAN NP300 NAVARA XL","20180118","20180118","N.v.t.","56850","pick-up truck"
"Bedrijfsauto","VB527Z","NISSAN","NISSAN NAVARA","20130315","20130315","N.v.t.","41512","pick-up truck"
"Bedrijfsauto","VBF37D","NISSAN","NISSAN NAVARA","20190627","20190627","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","VBF38D","NISSAN","NISSAN NAVARA","20190628","20190628","N.v.t.","52941","pick-up truck"
"Bedrijfsauto","VBF39D","NISSAN","NISSAN NAVARA","20190823","20190823","N.v.t.","51833","pick-up truck"
"Bedrijfsauto","VBF40D","NISSAN","NISSAN E-NV200","20190627","20190627","N.v.t.","41709","pick-up truck"
"Bedrijfsauto","VBF41D","NISSAN","NISSAN E-NV200","20190627","20190627","N.v.t.","39592","pick-up truck"
"Bedrijfsauto","VBF42R","NISSAN","NISSAN NAVARA","20190829","20190829","N.v.t.","64157","pick-up truck"
"Bedrijfsauto","VBH19K","NISSAN","NISSAN NAVARA","20190703","20190703","N.v.t.","63237","pick-up truck"
"Bedrijfsauto","VBH89L","NISSAN","NISSAN NP300 NAVARA XL","20190704","20190704","N.v.t.","72046","pick-up truck"
"Bedrijfsauto","VBJ44R","NISSAN","NISSAN NAVARA","20190621","20190717","N.v.t.","61768","pick-up truck"
"Bedrijfsauto","VBJ85G","NISSAN","TITAN XD","20171017","20190713","N.v.t.","82174","pick-up truck"
"Bedrijfsauto","VBK53P","NISSAN","NISSAN NAVARA","20190726","20190726","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","VBK79N","NISSAN","NAVARA","20110407","20190719","N.v.t.","59438","pick-up truck"
"Bedrijfsauto","VBL81T","NISSAN","NISSAN NAVARA","20190813","20190813","N.v.t.","49759","pick-up truck"
"Bedrijfsauto","VBL82T","NISSAN","NISSAN NAVARA","20190809","20190809","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VBN90G","NISSAN","NISSAN NP300 NAVARA XL","20190817","20190817","N.v.t.","72704","pick-up truck"
"Bedrijfsauto","VBP03Z","NISSAN","NISSAN NAVARA","20190823","20190823","N.v.t.","49640","pick-up truck"
"Bedrijfsauto","VBP12B","NISSAN","NISSAN NAVARA","20200109","20200109","N.v.t.","50353","pick-up truck"
"Bedrijfsauto","VBP13B","NISSAN","NISSAN NAVARA","20190924","20190924","N.v.t.","52643","pick-up truck"
"Bedrijfsauto","VBP46P","NISSAN","NISSAN NAVARA","20190820","20190820","N.v.t.","52938","pick-up truck"
"Bedrijfsauto","VBP62G","NISSAN","NISSAN NAVARA","20190823","20190823","N.v.t.","50711","pick-up truck"
"Bedrijfsauto","VBP91D","NISSAN","NAVARA","20080411","20200520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBS23J","NISSAN","NISSAN NAVARA","20190903","20190903","N.v.t.","47729","pick-up truck"
"Bedrijfsauto","VBS24J","NISSAN","NISSAN NAVARA","20190830","20190830","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VBS90Z","NISSAN","NISSAN NAVARA","20190830","20190830","N.v.t.","52941","pick-up truck"
"Bedrijfsauto","VBT34K","NISSAN","NISSAN NAVARA","20190903","20190903","N.v.t.","62689","pick-up truck"
"Bedrijfsauto","VBT56K","NISSAN","NISSAN NAVARA","20190904","20190904","N.v.t.","52941","pick-up truck"
"Bedrijfsauto","VBT60F","NISSAN","NISSAN NP300 NAVARA XL","20190910","20190910","N.v.t.","68809","pick-up truck"
"Bedrijfsauto","VBT84K","NISSAN","NISSAN NP300 NAVARA XL","20190909","20190909","N.v.t.","72966","pick-up truck"
"Bedrijfsauto","VBT85R","NISSAN","NISSAN NAVARA","20191121","20191121","N.v.t.","52643","pick-up truck"
"Bedrijfsauto","VBV44T","NISSAN","NISSAN NAVARA","20190917","20190917","N.v.t.","48387","pick-up truck"
"Bedrijfsauto","VBX01G","NISSAN","NISSAN NP300 NAVARA","20170419","20190924","N.v.t.","55925","pick-up truck"
"Bedrijfsauto","VBX28S","NISSAN","NISSAN NAVARA","20191010","20191010","N.v.t.","52643","pick-up truck"
"Bedrijfsauto","VBX88J","NISSAN","NISSAN NAVARA","20190923","20190923","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VD23SX","NISSAN","KING CAB 2.5D 4WD","19890317","19890317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD358N","NISSAN","NAVARA","20110624","20130601","N.v.t.","24450","pick-up truck"
"Bedrijfsauto","VD374F","NISSAN","NAVARA","20110704","20130326","N.v.t.","42879","pick-up truck"
"Bedrijfsauto","VDB17X","NISSAN","NAVARA","20150519","20191213","N.v.t.","50373","pick-up truck"
"Bedrijfsauto","VDD22Z","NISSAN","NISSAN NAVARA","20191025","20191025","N.v.t.","52643","pick-up truck"
"Bedrijfsauto","VDD63G","NISSAN","NISSAN NAVARA","20191018","20191018","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VDF15L","NISSAN","NISSAN NAVARA","20191031","20191031","N.v.t.","66974","pick-up truck"
"Bedrijfsauto","VDF16P","NISSAN","NISSAN NP300 PICKUP","20110314","20191025","N.v.t.","37395","pick-up truck"
"Bedrijfsauto","VDH05T","NISSAN","NISSAN NAVARA","20191114","20191114","N.v.t.","49471","pick-up truck"
"Bedrijfsauto","VDH26F","NISSAN","NISSAN NAVARA","20191203","20191203","N.v.t.","55176","pick-up truck"
"Bedrijfsauto","VDH72K","NISSAN","NISSAN NAVARA","20191104","20191104","N.v.t.","63095","pick-up truck"
"Bedrijfsauto","VDJ64J","NISSAN","NISSAN NAVARA","20191108","20191108","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VDJ90Z","NISSAN","NISSAN NAVARA","20191114","20191114","N.v.t.","49340","pick-up truck"
"Bedrijfsauto","VDK17V","NISSAN","NISSAN NAVARA","20191121","20191121","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","VDK41R","NISSAN","NISSAN NAVARA","20191115","20191115","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","VDK62G","NISSAN","NISSAN NAVARA","20191113","20191113","N.v.t.","52643","pick-up truck"
"Bedrijfsauto","VDP37L","NISSAN","NISSAN NAVARA","20191205","20191205","N.v.t.","55176","pick-up truck"
"Bedrijfsauto","VDP40T","NISSAN","NISSAN NAVARA","20191205","20191205","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VDP83N","NISSAN","NISSAN NAVARA","20140711","20191218","N.v.t.","34694","pick-up truck"
"Bedrijfsauto","VDR31F","NISSAN","NISSAN NAVARA","20200107","20200107","N.v.t.","65451","pick-up truck"
"Bedrijfsauto","VDS09X","NISSAN","NISSAN NP300 NAVARA XL","20200325","20200325","N.v.t.","72046","pick-up truck"
"Bedrijfsauto","VDS14X","NISSAN","NISSAN NP300 NAVARA XL","20191223","20191223","N.v.t.","75149","pick-up truck"
"Bedrijfsauto","VDS15X","NISSAN","NISSAN NP300 NAVARA XL","20200103","20200103","N.v.t.","74245","pick-up truck"
"Bedrijfsauto","VDS27R","NISSAN","NISSAN NAVARA","20191224","20191224","N.v.t.","55954","pick-up truck"
"Bedrijfsauto","VDT92J","NISSAN","NISSAN NAVARA","20200129","20200129","N.v.t.","49471","pick-up truck"
"Bedrijfsauto","VDV27L","NISSAN","NISSAN NAVARA","20200103","20200103","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VDX30T","NISSAN","NISSAN NP300 NAVARA XL","20200103","20200103","N.v.t.","74904","pick-up truck"
"Bedrijfsauto","VDX31N","NISSAN","NISSAN NP300 NAVARA XL","20200211","20200211","N.v.t.","61528","pick-up truck"
"Bedrijfsauto","VDX45N","NISSAN","NISSAN NP300 NAVARA XL","20200228","20200228","N.v.t.","71419","pick-up truck"
"Bedrijfsauto","VDX94D","NISSAN","NISSAN NAVARA","20200204","20200204","N.v.t.","52892","pick-up truck"
"Bedrijfsauto","VDZ17B","NISSAN","NISSAN NAVARA","20200113","20200113","N.v.t.","53715","pick-up truck"
"Bedrijfsauto","VDZ69S","NISSAN","NISSAN NAVARA","20200114","20200114","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VDZ70S","NISSAN","NISSAN NAVARA","20200114","20200114","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VFB61K","NISSAN","NISSAN NAVARA","20170214","20200227","N.v.t.","42795","pick-up truck"
"Bedrijfsauto","VFD14S","NISSAN","NISSAN NP300 NAVARA XL","20200213","20200213","N.v.t.","62412","pick-up truck"
"Bedrijfsauto","VFD86B","NISSAN","NISSAN NAVARA","20200124","20200124","N.v.t.","53421","pick-up truck"
"Bedrijfsauto","VFF92F","NISSAN","NISSAN NAVARA","20200201","20200201","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","VFF93F","NISSAN","NISSAN NAVARA","20200131","20200131","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VFG78F","NISSAN","NAVARA","20080102","20200206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFG94G","NISSAN","NISSAN NAVARA","20200210","20200210","N.v.t.","49759","pick-up truck"
"Bedrijfsauto","VFH84S","NISSAN","NISSAN NP300 NAVARA XL","20200312","20200312","N.v.t.","76300","pick-up truck"
"Bedrijfsauto","VFN32G","NISSAN","NISSAN PICKUP","20050106","20200305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFP28H","NISSAN","NISSAN NAVARA","20151222","20200612","N.v.t.","70759","pick-up truck"
"Bedrijfsauto","VFP67D","NISSAN","NISSAN NP300 NAVARA XL","20200317","20200317","N.v.t.","67610","pick-up truck"
"Bedrijfsauto","VFP92J","NISSAN","NISSAN NAVARA","20200314","20200314","N.v.t.","54374","pick-up truck"
"Bedrijfsauto","VFR38N","NISSAN","NISSAN NAVARA","20200327","20200327","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VFR72Z","NISSAN","NISSAN NAVARA","20200808","20200808","N.v.t.","53596","pick-up truck"
"Bedrijfsauto","VFS05V","NISSAN","NISSAN NAVARA","20200331","20200331","N.v.t.","48387","pick-up truck"
"Bedrijfsauto","VFS06V","NISSAN","NISSAN NAVARA","20200331","20200331","N.v.t.","55295","pick-up truck"
"Bedrijfsauto","VFS17K","NISSAN","NISSAN NAVARA","20190614","20200325","N.v.t.","64763","pick-up truck"
"Bedrijfsauto","VFT09N","NISSAN","NISSAN NAVARA","20200612","20200612","N.v.t.","51370","pick-up truck"
"Bedrijfsauto","VFT35R","NISSAN","NISSAN NAVARA","20200415","20200415","N.v.t.","55001","pick-up truck"
"Bedrijfsauto","VFV12F","NISSAN","NISSAN NP300 NAVARA XL","20200424","20200424","N.v.t.","70467","pick-up truck"
"Bedrijfsauto","VFX35B","NISSAN","NISSAN NAVARA","20200428","20200428","N.v.t.","48387","pick-up truck"
"Bedrijfsauto","VG530L","NISSAN","NISSAN NAVARA","20131213","20131213","N.v.t.","41239","pick-up truck"
"Bedrijfsauto","VG531L","NISSAN","NISSAN NAVARA","20131212","20131212","N.v.t.","41518","pick-up truck"
"Bedrijfsauto","VG532L","NISSAN","NISSAN NAVARA","20131212","20131212","N.v.t.","41239","pick-up truck"
"Bedrijfsauto","VG537L","NISSAN","NISSAN NAVARA","20131212","20131212","N.v.t.","41239","pick-up truck"
"Bedrijfsauto","VG541L","NISSAN","NISSAN NAVARA","20131213","20131213","N.v.t.","41239","pick-up truck"
"Bedrijfsauto","VG748J","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
"Bedrijfsauto","VG749J","NISSAN","NISSAN NAVARA","20131130","20131130","N.v.t.","42306","pick-up truck"
