"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RD067H","RENAULT","TALISMAN","20171117","20171117","ZWART","37884","sedan"
"Personenauto","RD068H","RENAULT","TALISMAN","20171109","20171109","GRIJS","41274","sedan"
"Personenauto","RD215G","RENAULT","TALISMAN","20171013","20180102","BLAUW","35385","sedan"
"Personenauto","RD561K","RENAULT","TALISMAN","20171103","20171103","GRIJS","35479","sedan"
"Personenauto","RF077X","RENAULT","TALISMAN","20171115","20171115","ROOD","40084","sedan"
"Personenauto","RF119X","RENAULT","TALISMAN","20171116","20171116","GRIJS","39074","sedan"
"Personenauto","RF173X","RENAULT","TALISMAN","20171115","20171115","ZWART","40084","sedan"
"Personenauto","RF356F","RENAULT","TALISMAN","20171106","20171106","ZWART","37389","sedan"
"Personenauto","RF430F","RENAULT","TALISMAN","20171104","20171104","ZWART","47635","sedan"
"Personenauto","RG350P","RENAULT","TALISMAN","20171122","20171122","GRIJS","36595","sedan"
"Personenauto","RG480F","RENAULT","TALISMAN","20171117","20171117","BLAUW","37884","sedan"
"Personenauto","RG582F","RENAULT","TALISMAN","20171115","20171115","GRIJS","38079","sedan"
"Personenauto","RG894H","RENAULT","TALISMAN","20171117","20171117","BRUIN","38794","sedan"
"Personenauto","RH177P","RENAULT","TALISMAN","20171027","20171201","GRIJS","36295","sedan"
"Personenauto","RJ860B","RENAULT","TALISMAN","20171130","20171130","ZWART","36595","sedan"
"Personenauto","RK376T","RENAULT","TALISMAN","20180122","20180122","ZWART","38379","sedan"
"Personenauto","RK826P","RENAULT","TALISMAN","20160719","20180106","ZWART","42665","sedan"
"Personenauto","RL086G","RENAULT","TALISMAN","20180117","20180117","GRIJS","39890","sedan"
"Personenauto","RL563L","RENAULT","TALISMAN","20180330","20180330","ZWART","41274","sedan"
"Personenauto","RL646L","RENAULT","TALISMAN","20180227","20180227","WIT","37589","sedan"
"Personenauto","RL654V","RENAULT","TALISMAN","20180104","20180104","BLAUW","36889","sedan"
"Personenauto","RN251J","RENAULT","TALISMAN","20180109","20180109","BLAUW","34289","sedan"
"Personenauto","RN306Z","RENAULT","TALISMAN","20180112","20180112","GRIJS","37884","sedan"
"Personenauto","RN416J","RENAULT","TALISMAN","20180102","20180102","ZWART","40084","sedan"
"Personenauto","RN552H","RENAULT","TALISMAN","20180118","20180118","BLAUW","38990","sedan"
"Personenauto","RN624J","RENAULT","TALISMAN","20180124","20180124","ZWART","40779","sedan"
"Personenauto","RN647Z","RENAULT","TALISMAN","20180122","20180122","ZWART","38079","sedan"
"Personenauto","RN749Z","RENAULT","TALISMAN","20180118","20180118","GRIJS","40384","sedan"
"Personenauto","RN912H","RENAULT","TALISMAN","20180129","20180129","ZWART","38379","sedan"
"Personenauto","RN913X","RENAULT","TALISMAN","20180419","20180419","WIT","35009","sedan"
"Personenauto","RR275K","RENAULT","TALISMAN","20180629","20180629","GRIJS","44359","sedan"
"Personenauto","RR385K","RENAULT","TALISMAN","20180131","20180131","GRIJS","39984","sedan"
"Personenauto","RR668S","RENAULT","TALISMAN","20180131","20180131","ZWART","41589","sedan"
"Personenauto","RS108J","RENAULT","TALISMAN","20180119","20180119","ZWART","38184","sedan"
"Personenauto","RT207Z","RENAULT","TALISMAN","20180209","20180209","BLAUW","34395","sedan"
"Personenauto","RV792R","RENAULT","TALISMAN","20180216","20180216","BLAUW","39279","sedan"
"Personenauto","RX098X","RENAULT","TALISMAN","20160217","20180224","ZWART","44640","sedan"
"Personenauto","RZNR73","RENAULT","21 TURBO","19880105","19970808","ROOD",,"sedan"
"Personenauto","SB029D","RENAULT","TALISMAN","20180308","20180308","ZWART","40584","sedan"
"Personenauto","SB046N","RENAULT","TALISMAN","20180312","20180312","GRIJS","41074","sedan"
"Personenauto","SB083R","RENAULT","TALISMAN","20180316","20180316","ZWART","39479","sedan"
"Personenauto","SB295G","RENAULT","TALISMAN","20180907","20180907","ZWART","38728","sedan"
"Personenauto","SB750J","RENAULT","TALISMAN","20180314","20180314","GRIJS","39094","sedan"
"Personenauto","SF901B","RENAULT","TALISMAN","20180324","20180324","ZWART","40384","sedan"
"Personenauto","SG358B","RENAULT","TALISMAN","20180329","20180329","GRIJS","37285","sedan"
"Personenauto","SG755N","RENAULT","TALISMAN","20180329","20180329","ZWART","38684","sedan"
"Personenauto","SG924F","RENAULT","TALISMAN","20180329","20180329","BLAUW","38184","sedan"
"Personenauto","SH271K","RENAULT","TALISMAN","20180409","20180409","ZWART","43579","sedan"
"Personenauto","SH322K","RENAULT","TALISMAN","20180426","20180426","ZWART","38207","sedan"
"Personenauto","SH338K","RENAULT","TALISMAN","20180404","20180404","GRIJS","38184","sedan"
"Personenauto","SH351K","RENAULT","TALISMAN","20180405","20180405","ZWART","40879","sedan"
"Personenauto","SH401Z","RENAULT","TALISMAN","20180409","20180409","GRIJS","39279","sedan"
"Personenauto","SH526R","RENAULT","TALISMAN","20180406","20180406","GRIJS","36595","sedan"
"Personenauto","SH711B","RENAULT","TALISMAN","20180402","20180402","WIT","40174","sedan"
"Personenauto","SJ610G","RENAULT","TALISMAN","20180412","20180412","GRIJS","38379","sedan"
"Personenauto","SJBG54","RENAULT","MEGANE CLASSIC","19971028","19971028","GROEN",,"sedan"
"Personenauto","SK885S","RENAULT","TALISMAN","20180423","20180423","GRIJS","39589","sedan"
"Personenauto","SK938S","RENAULT","TALISMAN","20180430","20180430","ZWART","41274","sedan"
"Personenauto","SL657P","RENAULT","TALISMAN","20180509","20180509","GRIJS","47284","sedan"
"Personenauto","SL690P","RENAULT","TALISMAN","20180503","20180503","ZWART","39095","sedan"
"Personenauto","SL702P","RENAULT","TALISMAN","20180430","20180430","GRIJS","40384","sedan"
"Personenauto","SL937D","RENAULT","TALISMAN","20180426","20180426","BLAUW","43579","sedan"
"Personenauto","SN023T","RENAULT","TALISMAN","20180511","20180511","BRUIN","38084","sedan"
"Personenauto","SN182X","RENAULT","TALISMAN","20180518","20180518","GRIJS","40244","sedan"
"Personenauto","SN531J","RENAULT","TALISMAN","20180531","20180531","GRIJS","40879","sedan"
"Personenauto","SN887S","RENAULT","TALISMAN","20180518","20180518","GRIJS","38379","sedan"
"Personenauto","SP504H","RENAULT","TALISMAN","20180522","20180522","BLAUW","36475","sedan"
"Personenauto","SP540H","RENAULT","TALISMAN","20180522","20180522","BRUIN","40092","sedan"
"Personenauto","SP721D","RENAULT","TALISMAN","20180522","20180522","BLAUW","37384","sedan"
"Personenauto","SP831K","RENAULT","TALISMAN","20180528","20180528","BLAUW","34395","sedan"
"Personenauto","SP868K","RENAULT","TALISMAN","20180524","20180524","GRIJS","41974","sedan"
"Personenauto","SR171N","RENAULT","TALISMAN","20180607","20180607","GRIJS","39785","sedan"
"Personenauto","SR355F","RENAULT","TALISMAN","20180530","20180530","GRIJS","43950","sedan"
"Personenauto","SR822R","RENAULT","TALISMAN","20180613","20180613","WIT","40584","sedan"
"Personenauto","ST455B","RENAULT","TALISMAN","20180601","20180601","GRIJS","45169","sedan"
"Personenauto","ST457V","RENAULT","TALISMAN","20180622","20180622","GRIJS","47239","sedan"
"Personenauto","ST537V","RENAULT","TALISMAN","20180621","20180621","GRIJS","34395","sedan"
"Personenauto","ST920N","RENAULT","TALISMAN","20180601","20180601","BLAUW","40584","sedan"
"Personenauto","ST921N","RENAULT","TALISMAN","20180601","20180601","GRIJS","39889","sedan"
"Personenauto","SV061D","RENAULT","TALISMAN","20180607","20180607","GRIJS","40084","sedan"
"Personenauto","SV208V","RENAULT","TALISMAN","20180620","20180620","ZWART","44445","sedan"
"Personenauto","SV253V","RENAULT","TALISMAN","20180619","20180619","GRIJS","42674","sedan"
"Personenauto","SV322V","RENAULT","TALISMAN","20180615","20180615","BRUIN","38184","sedan"
"Personenauto","SV422N","RENAULT","TALISMAN","20180626","20180626","GRIJS","37389","sedan"
"Personenauto","SV576Z","RENAULT","TALISMAN","20180619","20180619","WIT","41679","sedan"
"Personenauto","SV638R","RENAULT","TALISMAN","20180702","20180702","BRUIN","32395","sedan"
"Personenauto","SV639R","RENAULT","TALISMAN","20180613","20180613","BLAUW","42089","sedan"
"Personenauto","SX058F","RENAULT","TALISMAN","20180620","20180620","ZWART","44445","sedan"
"Personenauto","SX067F","RENAULT","TALISMAN","20180615","20180615","ZWART","37884","sedan"
"Personenauto","SX090J","RENAULT","TALISMAN","20180618","20180618","ZWART","38679","sedan"
"Personenauto","SX495T","RENAULT","TALISMAN","20180629","20180629","ZWART","34794","sedan"
"Personenauto","SX502T","RENAULT","TALISMAN","20180626","20180626","BLAUW","40974","sedan"
"Personenauto","SZ477T","RENAULT","TALISMAN","20180629","20180629","WIT","41774","sedan"
"Personenauto","SZ757F","RENAULT","TALISMAN","20180629","20180629","ZWART","38184","sedan"
"Personenauto","SZ826J","RENAULT","TALISMAN","20180627","20180627","BLAUW","39981","sedan"
"Personenauto","TB013J","RENAULT","TALISMAN","20180630","20180630","ZWART","38184","sedan"
"Personenauto","TB247Z","RENAULT","TALISMAN","20180705","20180705","ZWART","36894","sedan"
"Personenauto","TB642P","RENAULT","TALISMAN","20180702","20180702","BLAUW","34794","sedan"
"Personenauto","TB783B","RENAULT","TALISMAN","20180629","20180629","GRIJS","44785","sedan"
"Personenauto","TB919H","RENAULT","TALISMAN","20180629","20180629","GRIJS","40879","sedan"
"Personenauto","TB987X","RENAULT","TALISMAN","20180704","20180704","BLAUW","34395","sedan"
"Personenauto","TD211V","RENAULT","TALISMAN","20180802","20180802","ZWART","44445","sedan"
"Personenauto","TD344H","RENAULT","TALISMAN","20180709","20180709","ROOD","35185","sedan"
"Personenauto","TD421H","RENAULT","TALISMAN","20180706","20180706","WIT","40475","sedan"
"Personenauto","TD818N","RENAULT","TALISMAN","20180706","20180706","GRIJS","41574","sedan"
"Personenauto","TF577K","RENAULT","TALISMAN","20180802","20180802","GRIJS","40384","sedan"
"Personenauto","TF583N","RENAULT","TALISMAN","20180723","20180723","ZWART","40384","sedan"
"Personenauto","TF622N","RENAULT","TALISMAN","20180719","20180719","BLAUW","38684","sedan"
"Personenauto","TG786L","RENAULT","TALISMAN","20180730","20180730","GRIJS","46750","sedan"
"Personenauto","TG892L","RENAULT","TALISMAN","20180806","20180806","ZWART","40384","sedan"
"Personenauto","TG959H","RENAULT","TALISMAN","20180727","20180727","BLAUW","39674","sedan"
"Personenauto","TH136L","RENAULT","TALISMAN","20180817","20180817","BRUIN","38684","sedan"
"Personenauto","TH175K","RENAULT","TALISMAN","20180803","20180803","BLAUW","41479","sedan"
"Personenauto","TH256N","RENAULT","TALISMAN","20180814","20180814","BLAUW","46395","sedan"
"Personenauto","TJ099B","RENAULT","TALISMAN","20180814","20180814","GRIJS","38184","sedan"
"Personenauto","TJ138R","RENAULT","TALISMAN","20180817","20180817","BLAUW","38184","sedan"
"Personenauto","TJ234R","RENAULT","TALISMAN","20180822","20180822","GRIJS","40579","sedan"
"Personenauto","TJ522X","RENAULT","TALISMAN","20180822","20180822","GRIJS","45880","sedan"
"Personenauto","TJ921V","RENAULT","TALISMAN","20161019","20180829","GRIJS","41175","sedan"
"Personenauto","TK172G","RENAULT","TALISMAN","20180828","20180828","WIT","44854","sedan"
"Personenauto","TK291Z","RENAULT","TALISMAN","20180830","20180830","ZWART","38184","sedan"
"Personenauto","TK803X","RENAULT","TALISMAN","20180831","20180831","ZWART","37884","sedan"
"Personenauto","TL172R","RENAULT","TALISMAN","20180906","20180906","ZWART","38184","sedan"
"Personenauto","TL365V","RENAULT","TALISMAN","20170330","20181023","BRUIN","37270","sedan"
"Personenauto","TL427J","RENAULT","TALISMAN","20180907","20180907","GRIJS","34894","sedan"
"Personenauto","TN311Z","RENAULT","TALISMAN","20180919","20180919","BLAUW","40971","sedan"
"Personenauto","TN360F","RENAULT","TALISMAN","20180912","20180912","BLAUW","38684","sedan"
"Personenauto","TP337J","RENAULT","TALISMAN","20180921","20180921","GRIJS","38184","sedan"
"Personenauto","TP339D","RENAULT","TALISMAN","20180921","20180921","BLAUW","38184","sedan"
"Personenauto","TP357J","RENAULT","TALISMAN","20180928","20180928","GRIJS","40469","sedan"
"Personenauto","TP379J","RENAULT","TALISMAN","20180921","20180921","GRIJS","38684","sedan"
"Personenauto","TP489R","RENAULT","TALISMAN","20180928","20180928","ZWART","39179","sedan"
"Personenauto","TP490R","RENAULT","TALISMAN","20181001","20181001","BLAUW","38184","sedan"
"Personenauto","TR242Z","RENAULT","TALISMAN","20181012","20181012","ZWART","38184","sedan"
"Personenauto","TR255B","RENAULT","TALISMAN","20181002","20181002","ZWART","37389","sedan"
"Personenauto","TR360B","RENAULT","TALISMAN","20181001","20181001","BLAUW","43279","sedan"
"Personenauto","TR550V","RENAULT","TALISMAN","20181004","20181004","BLAUW","40384","sedan"
"Personenauto","TR591L","RENAULT","TALISMAN","20181001","20181001","GRIJS","38184","sedan"
"Personenauto","TS809H","RENAULT","TALISMAN","20181009","20181009","GRIJS","41479","sedan"
"Personenauto","TT140S","RENAULT","TALISMAN","20181024","20181024","ZWART","40384","sedan"
"Personenauto","TT474N","RENAULT","TALISMAN","20181024","20181024","ZWART","38184","sedan"
"Personenauto","TT512B","RENAULT","TALISMAN","20181019","20181019","GRIJS","37389","sedan"
"Personenauto","TT632N","RENAULT","TALISMAN","20181026","20181026","ZWART","40384","sedan"
"Personenauto","TV388H","RENAULT","TALISMAN","20181102","20181102","BLAUW","37884","sedan"
"Personenauto","TV391H","RENAULT","TALISMAN","20181031","20181031","GRIJS","38207","sedan"
"Personenauto","TV397H","RENAULT","TALISMAN","20181029","20181029","GRIJS","36842","sedan"
"Personenauto","TV676S","RENAULT","TALISMAN","20181108","20181108","BLAUW","40879","sedan"
"Personenauto","TX113V","RENAULT","TALISMAN","20181120","20181120","BLAUW","37389","sedan"
"Personenauto","TX190Z","RENAULT","TALISMAN","20181119","20181119","ZWART","38184","sedan"
"Personenauto","TX908R","RENAULT","TALISMAN","20181129","20181129","ZWART","38684","sedan"
"Personenauto","TZ250J","RENAULT","TALISMAN","20170510","20181116","GRIJS","43194","sedan"
"Personenauto","X230DL","RENAULT","R4","19870323","20231016","BRUIN",,"sedan"
"Personenauto","XB602F","RENAULT","TALISMAN","20181130","20181130","GRIJS","38684","sedan"
"Personenauto","XG328R","RENAULT","TALISMAN","20190104","20190104","ZWART","41944","sedan"
"Personenauto","XH084B","RENAULT","TALISMAN","20190326","20190326","GRIJS","38518","sedan"
"Personenauto","XJ675D","RENAULT","TOLEDO","20040325","20181228","GRIJS",,"sedan"
"Personenauto","XLNT87","RENAULT","MEGANE CLASSIC","19990106","19990106","GROEN",,"sedan"
"Personenauto","XLZB65","RENAULT","MEGANE CLASSIC","19990105","19990105","GROEN",,"sedan"
"Personenauto","XN964F","RENAULT","TALISMAN","20190208","20190208","GRIJS","44269","sedan"
"Personenauto","XR900F","RENAULT","TALISMAN","20170316","20190326","ZWART","48074","sedan"
"Personenauto","XX444R","RENAULT","TALISMAN","20190408","20190408","BLAUW","34854","sedan"
"Personenauto","XZ047D","RENAULT","TALISMAN","20190410","20190410","ZWART","41353","sedan"
"Personenauto","XZ198G","RENAULT","TALISMAN","20190418","20190418","WIT","40495","sedan"
"Personenauto","ZB216Z","RENAULT","TALISMAN","20190430","20190430","GRIJS","41635","sedan"
"Personenauto","ZBTD67","RENAULT","MEGANE CLASSIC","19990402","19990402","BRUIN",,"sedan"
"Personenauto","ZD519S","RENAULT","TALISMAN","20190508","20190508","ZWART","49191","sedan"
"Personenauto","ZF756K","RENAULT","TALISMAN","20190510","20190510","ZWART","36444","sedan"
"Personenauto","ZG570F","RENAULT","TALISMAN","20190516","20190516","ZWART","36444","sedan"
"Personenauto","ZH495F","RENAULT","TALISMAN","20190528","20190528","WIT","51090","sedan"
"Personenauto","ZH536N","RENAULT","TALISMAN","20190606","20190606","ZWART","36444","sedan"
"Personenauto","ZL002V","RENAULT","TALISMAN","20190705","20190705","GRIJS","54256","sedan"
"Personenauto","ZP482H","RENAULT","VEL SATIS","20030516","20190701","GROEN",,"sedan"
"Personenauto","ZR078T","RENAULT","TALISMAN","20190719","20190719","ZWART","38545","sedan"
"Personenauto","ZR276B","RENAULT","TALISMAN","20160930","20200402","GRIJS","42873","sedan"
"Personenauto","ZS463Z","RENAULT","TALISMAN","20190731","20190731","ZWART","38668","sedan"
"Personenauto","XZ674L","RENAULT","TALISMAN","20190417","20190417","WIT","40458","sedan"
