"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V958XR","Bedrijfsauto","DODGE","DODGE RAM 1500","20250418","20190418","21733","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2514","3500","2614","750",,"20190418","20190418","Geen verstrekking in Open Data","95605","Ja",,,"2930","3500","3500",,,"4",,,,,"209","N1",,,"onderop r. balk a. vooras","3500","RAM 1500",,,,,,"0.11","369","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL23K","Bedrijfsauto","DODGE","RAM 1500","20241224","20191224","23536","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2704","3500","2804","750",,"20191224","20191224","Geen verstrekking in Open Data","103193","Ja",,,"1980","3500","3500",,,"4",,,,,"209","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL50N","Bedrijfsauto","DODGE","DODGE RAM 1500","20240719","20191122","19392","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20170109","20191122","Geen verstrekking in Open Data","85749","Ja",,,"3500",,"3500",,,"4",,,,,"205","N1",,,"r. onder balk","3500","RAM 1500",,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-11-22T00:00:00.000","2017-01-09T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ58R","Bedrijfsauto","DODGE","DODGE RAM 1500","20250116","20200120","19873","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2732","3500","2832","750",,"20200115","20200115","Geen verstrekking in Open Data","87776","Ja","170",,"1840","3500","3500",,,"4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.10","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-20T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFF94V","Bedrijfsauto","DODGE","DODGE RAM 1500","20240829","20230919","21974","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2852","3500","2952","750",,"20200323","20200323","Geen verstrekking in Open Data","96621","Ja","170",,"2450","3500","3500",,,"4",,,,,"209","N1",,,"r. onder balk","3500",,,,,,,"0.10","367","Nee","Nee",,"Nee","5460",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-19T00:00:00.000","2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ07D","Bedrijfsauto","DODGE","DODGE RAM 1500","20250307","20211008","23171","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2749","3500","2849","750",,"20200307","20200307","Geen verstrekking in Open Data","101660","Ja",,,"1755","3500","3500",,"4","4",,"589",,"592","209","N1",,,"r. balk by dwarsbalk","3500","RAM 1500","115R gasinstallatie",,,,,"0.10","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2021-10-08T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ84B","Bedrijfsauto","DODGE","RAM 1500","20250508","20230522","22569","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2691","3500","2791","750",,"20200221","20200221","Geen verstrekking in Open Data","99125","Ja","170",,"2045","3500","3500",,,"4",,,,"592","209","N1",,,"r. onder balk","3500",,,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2023-05-22T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ96B","Bedrijfsauto","DODGE","RAM 1500 SPORT","20240701","20230123","17543","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2600","3250","2700","750",,"20180701","20200226","Geen verstrekking in Open Data","77967","Ja","170",,"2050","3500","3500",,,"4",,,,,"200","N1",,,"onderop r. balk 130 cm a. vooras","3250","RAM 1500",,,,,,"0.11","358","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-01-23T00:00:00.000","2018-07-01T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGD11Z","Bedrijfsauto","DODGE","RAM 1500","20240628","20200627","23461","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2671","3500","2771","750",,"20200627","20200627","Geen verstrekking in Open Data","102880","Ja",,,"2145","3500","3500",,"4","4",,,,,"209","N1",,,,"3500",,,,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000","2020-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG18R","Bedrijfsauto","DODGE","DODGE RAM 1500","20250423","20211028","25166","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2767","3500","2867","750",,"20200423","20200623","Geen verstrekking in Open Data","110057","Ja","170",,"1665","3500","3500",,,"4",,,,,"209","N1",,,,"3500",,,,,,,"0.10","369","Nee","Nee","20250323","Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2021-10-28T00:00:00.000","2020-04-23T00:00:00.000","2020-06-23T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGG44J","Bedrijfsauto","DODGE","RAM 1500","20250114","20210114","21948","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2712","3500","2812","750",,"20210114","20210114","Geen verstrekking in Open Data","96510","Ja",,,"2740","3500","3500",,"4","4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.10","368","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGL58V","Bedrijfsauto","DODGE","RAM 1500","20250208","20220430","21381","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2650","3500","2750","750",,"20210114","20210114","Geen verstrekking in Open Data","94124","Ja",,,"2740","3500","3500",,"4","4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2022-04-30T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX40D","Bedrijfsauto","DODGE","DODGE RAM 1500","20240809","20210809","22427","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2685","3500","2785","750",,"20210809","20210809","Geen verstrekking in Open Data","98527","Ja","170",,"2075","3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ74S","Bedrijfsauto","DODGE","DODGE RAM 1500","20241009","20220922","19081","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2653","3500","2753","750",,"20201009","20201009","Geen verstrekking in Open Data","84441","Ja","170",,"2235","3500","3500",,"4","4",,,,,"209","N1",,,,"3500",,,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-09-22T00:00:00.000","2020-10-09T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH150P","Bedrijfsauto","DODGE","DODGE RAM 1500 SPORT","20241210","20211216","7188","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2670","3500","2770","750",,"20140317","20140317","Geen verstrekking in Open Data","34379","Ja",,,"1800","3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-16T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJ68B","Bedrijfsauto","DODGE","DODGE RAM 1500","20250129","20210708","22243","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2680","3500","2780","750",,"20210129","20210129","Geen verstrekking in Open Data","97753","Ja","170",,"2100","3500","3500",,,"4",,,,,"209","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-07-08T00:00:00.000","2021-01-29T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHR70T","Bedrijfsauto","DODGE","RAM 1500","20250218","20210218","15117","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2539","3500","2639","750",,"20210218","20210218","Geen verstrekking in Open Data","67755","Ja","170",,"2805","3500","3500",,"4","4",,,,"592","209","N1",,,,"3500","RAM 1500",,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ046Z","Bedrijfsauto","DODGE","RAM 1500","20241228","20230628","10120","opleggertrekker","4","N.v.t.","N.v.t.","8","5654","2755","3129","2855","750",,"20140819","20140819","Geen verstrekking in Open Data","36600","Ja",,,"245","3500","3500",,,"4",,,,,"202","N1",,,"r. balk onder","3129",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6629",,,"2024","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-06-28T00:00:00.000","2014-08-19T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJB63K","Bedrijfsauto","DODGE","RAM 1500 LARAMIE 4X4","20240219","20210319","19076","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2711","3500","2811","750",,"20210219","20210219","Geen verstrekking in Open Data","84422","Ja",,,"1945","3500","3500",,"4","4",,,,,"205","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.00","368","Nee","Nee",,"Nee","7000",,,"2021","Logisch","00","Ja","2024-02-19T00:00:00.000","2021-03-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF33Z","Bedrijfsauto","DODGE","DODGE RAM 1500","20250517","20210120","14025","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2801","3500","2901","750",,"20190517","20210120","Geen verstrekking in Open Data","63159","Ja","170",,"1495","3500","3500",,"4","4",,,,,"206","N1",,,"onder r. balk","3500",,,,,,,"0.10","357","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-01-20T00:00:00.000","2019-05-17T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJH29R","Bedrijfsauto","DODGE","RAM 1500","20250321","20230203","21193","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2581","3500","2681","750",,"20210304","20210304","Geen verstrekking in Open Data","93333","Ja",,,"2595","3500","3500",,,"4",,,,"592","209","N1",,,"onder r. balk","3500",,,,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-02-03T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS41G","Bedrijfsauto","DODGE","RAM 1500","20250506","20210813","22659","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2636","3500","2736","750",,"20210506","20210813","Geen verstrekking in Open Data","99503","Ja","173",,"2320","3500","3500",,"4","4",,,,,"208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-08-13T00:00:00.000","2021-05-06T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ56P","Bedrijfsauto","DODGE","DODGE RAM 1500","20241004","20220809","16247","opleggertrekker","4","N.v.t.","N.v.t.","8","5654","2564","3130","2664","750",,"20160701","20211022","Geen verstrekking in Open Data","72512","Ja","170",,"1205","3500","3500",,,"4",,,,"580","205","N1",,,,"3130","RAM1500","115R gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee","6630",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2022-08-09T00:00:00.000","2016-07-01T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNP18D","Bedrijfsauto","DODGE","DODGE RAM 1500","20250111","20220111","15890","opleggertrekker","6","N.v.t.","N.v.t.","8","5654","2672","3500","2772","750",,"20220111","20220111","Geen verstrekking in Open Data","71009","Ja","170",,"2140","3500","3500",,"4","4",,"452",,"582","202","N1",,,,"3500","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB76S","Bedrijfsauto","DODGE","RAM 1500 TRX","20250719","20220719","26597","opleggertrekker","5","N.v.t.","N.v.t.","8","6166","2873","3500","2973","750",,"20220719","20220719","Geen verstrekking in Open Data","116081","Ja","190",,"1935","3500","3500",,"4","4",,"465",,"592","224","N1",,,,"3500","RAM 1500 TRX",,,,,,"0.18","370","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG74K","Bedrijfsauto","DODGE","DODGE RAM 1500 TRX","20240930","20230106","31168","opleggertrekker","5","N.v.t.","N.v.t.","8","6166","2706","3500","2806","750",,"20210930","20220319","Geen verstrekking in Open Data","135322","Ja","190",,"1970","3500","3500",,"4","4",,,,"592","224","N1",,,,"3500","RAM 1500",,,,,,"0.19","370","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-01-06T00:00:00.000","2021-09-30T00:00:00.000","2022-03-19T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPP01P","Bedrijfsauto","DODGE","RAM 1500","20250426","20220426","32441","opleggertrekker","4","N.v.t.","N.v.t.","8","6166","2813","3500","2913","750",,"20220426","20220426","Geen verstrekking in Open Data","140680","Ja","190",,"1810","3500","3500",,"4","4",,"369",,"592","224","N1",,,,"3500","TRX","115R gasinstallatie",,,,,"0.18","369","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,"206",,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR857P","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20241109","20191113","10102","opleggertrekker","4","N.v.t.","N.v.t.","8","5654","2776","3500","2876","750",,"20160209","20160209","Geen verstrekking in Open Data","46646","Ja",,,"1620","3500","3500",,,"4",,,,,"202","N1",,,"onderop r. r. balk 130 cm a. vooras","3500",,"115R gasinstallatie",,,,,"0.10","355","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2019-11-13T00:00:00.000","2016-02-09T00:00:00.000","2016-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG01J","Bedrijfsauto","DODGE","RAM 1500","20261125","20221125","23818","opleggertrekker","5","N.v.t.","N.v.t.","8","5654","2632","3500","2732","750",,"20221125","20221125","Geen verstrekking in Open Data","104382","Ja","170",,"2340","3500","3500",,"4","4",,,,"585","207","N1",,,,"3500","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"193",,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
