"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V31FHN","VOLKSWAGEN","CRAFTER","20240425","20240425","N.v.t.","66879","open laadvloer"
"Bedrijfsauto","V320GF","VOLKSWAGEN","AMAROK DC LANG","20170526","20170526","N.v.t.","74632","open laadvloer"
"Bedrijfsauto","V322GR","VOLKSWAGEN","AMAROK DC LANG","20170612","20170612","N.v.t.","81623","open laadvloer"
"Bedrijfsauto","V322KT","VOLKSWAGEN","TRANSPORTER","20180112","20180112","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V322KZ","VOLKSWAGEN","TRANSPORTER","20180116","20180116","N.v.t.","48850","open laadvloer"
"Bedrijfsauto","V323KT","VOLKSWAGEN","TRANSPORTER","20180112","20180112","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V324GN","VOLKSWAGEN","TRANSPORTER","20171005","20171005","N.v.t.","45970","open laadvloer"
"Bedrijfsauto","V324JV","VOLKSWAGEN","AMAROK DC LANG","20171109","20171109","N.v.t.","86946","open laadvloer"
"Bedrijfsauto","V324KT","VOLKSWAGEN","TRANSPORTER","20180112","20180112","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V324SX","VOLKSWAGEN","CRAFTER","20181030","20181030","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V325KT","VOLKSWAGEN","TRANSPORTER","20180112","20180112","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V325ZB","VOLKSWAGEN","CRAFTER","20171002","20190509","N.v.t.","70806","open laadvloer"
"Bedrijfsauto","V326KT","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V327KT","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V328GV","VOLKSWAGEN","AMAROK DC LANG","20170616","20170616","N.v.t.","78166","open laadvloer"
"Bedrijfsauto","V328HK","VOLKSWAGEN","AMAROK DC LANG","20170721","20170721","N.v.t.","73330","open laadvloer"
"Bedrijfsauto","V328KT","VOLKSWAGEN","TRANSPORTER","20180112","20180112","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V329HR","VOLKSWAGEN","AMAROK DC LANG","20170811","20170811","N.v.t.","82281","open laadvloer"
"Bedrijfsauto","V329KT","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V329RG","VOLKSWAGEN","CRAFTER","20180801","20180801","N.v.t.","62356","open laadvloer"
"Bedrijfsauto","V329SH","VOLKSWAGEN","AMAROK DC LANG","20181017","20181017","N.v.t.","70204","open laadvloer"
"Bedrijfsauto","V329TT","VOLKSWAGEN","AMAROK DC LANG","20190118","20190118","N.v.t.","76956","open laadvloer"
"Bedrijfsauto","V32FFN","VOLKSWAGEN","TRANSPORTER","20180423","20240503","N.v.t.","50977","open laadvloer"
"Bedrijfsauto","V330KT","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V330VH","VOLKSWAGEN","AMAROK","20170802","20190208","N.v.t.","54770","open laadvloer"
"Bedrijfsauto","V331KT","VOLKSWAGEN","TRANSPORTER","20180207","20180207","N.v.t.","40804","open laadvloer"
"Bedrijfsauto","V331ZK","VOLKSWAGEN","AMAROK DC LANG","20190513","20190513","N.v.t.","90779","open laadvloer"
"Bedrijfsauto","V332SX","VOLKSWAGEN","AMAROK DC LANG","20181026","20181026","N.v.t.","87226","open laadvloer"
"Bedrijfsauto","V334TB","VOLKSWAGEN","TRANSPORTER","20181107","20181107","N.v.t.","42661","open laadvloer"
"Bedrijfsauto","V335DN","VOLKSWAGEN","CRAFTER","20170126","20170126","N.v.t.","50557","open laadvloer"
"Bedrijfsauto","V336ZS","VOLKSWAGEN","AMAROK","20131017","20190528","N.v.t.","69183","open laadvloer"
"Bedrijfsauto","V337SH","VOLKSWAGEN","AMAROK DC LANG","20180921","20180921","N.v.t.","81781","open laadvloer"
"Bedrijfsauto","V342KS","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","81159","open laadvloer"
"Bedrijfsauto","V342XS","VOLKSWAGEN","AMAROK DC LANG","20190416","20190416","N.v.t.","86852","open laadvloer"
"Bedrijfsauto","V344RT","VOLKSWAGEN","AMAROK","20180823","20180823","N.v.t.","95321","open laadvloer"
"Bedrijfsauto","V344ZK","VOLKSWAGEN","AMAROK","20180525","20190914","N.v.t.","56849","open laadvloer"
"Bedrijfsauto","V346KT","VOLKSWAGEN","TRANSPORTER","20180118","20180118","N.v.t.","39534","open laadvloer"
"Bedrijfsauto","V346LB","VOLKSWAGEN","AMAROK DC LANG","20180109","20180109","N.v.t.","85312","open laadvloer"
"Bedrijfsauto","V346PF","VOLKSWAGEN","AMAROK DC LANG","20180516","20180516","N.v.t.","71180","open laadvloer"
"Bedrijfsauto","V346ZR","VOLKSWAGEN","AMAROK","20110708","20190522","N.v.t.","46460","open laadvloer"
"Bedrijfsauto","V349KH","VOLKSWAGEN","AMAROK PLUSCAB","20180103","20180103","N.v.t.","62269","open laadvloer"
"Bedrijfsauto","V34DFL","VOLKSWAGEN","CRAFTER","20240219","20240219","N.v.t.","78980","open laadvloer"
"Bedrijfsauto","V34DGK","VOLKSWAGEN","TRANSPORTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V34FPZ","VOLKSWAGEN","CRAFTER","20240527","20240527","N.v.t.","69894","open laadvloer"
"Bedrijfsauto","V350SB","VOLKSWAGEN","AMAROK PLUSCAB","20180918","20180918","N.v.t.","45097","open laadvloer"
"Bedrijfsauto","V351FK","VOLKSWAGEN","AMAROK PLUSCAB","20170324","20170324","N.v.t.","58135","open laadvloer"
"Bedrijfsauto","V351HZ","VOLKSWAGEN","CRAFTER","20170914","20170914","N.v.t.","57103","open laadvloer"
"Bedrijfsauto","V352TF","VOLKSWAGEN","CRAFTER","20181109","20181109","N.v.t.","66745","open laadvloer"
"Bedrijfsauto","V355GN","VOLKSWAGEN","TRANSPORTER","20170609","20170609","N.v.t.","48096","open laadvloer"
"Bedrijfsauto","V355TG","VOLKSWAGEN","AMAROK DC LANG","20181116","20181116","N.v.t.","92169","open laadvloer"
"Bedrijfsauto","V355TV","VOLKSWAGEN","CRAFTER","20190129","20190129","N.v.t.","53492","open laadvloer"
"Bedrijfsauto","V356PS","VOLKSWAGEN","AMAROK DC LANG","20180622","20180622","N.v.t.","86319","open laadvloer"
"Bedrijfsauto","V356SK","VOLKSWAGEN","CRAFTER","20180920","20180920","N.v.t.","56111","open laadvloer"
"Bedrijfsauto","V356TG","VOLKSWAGEN","AMAROK DC LANG","20181220","20181220","N.v.t.","91509","open laadvloer"
"Bedrijfsauto","V358FK","VOLKSWAGEN","AMAROK DC LANG","20170316","20170316","N.v.t.","79781","open laadvloer"
"Bedrijfsauto","V360NZ","VOLKSWAGEN","AMAROK DC LANG","20180522","20180522","N.v.t.","89636","open laadvloer"
"Bedrijfsauto","V362HZ","VOLKSWAGEN","TRANSPORTER","20171003","20171003","N.v.t.","52430","open laadvloer"
"Bedrijfsauto","V363NZ","VOLKSWAGEN","TRANSPORTER","20180607","20180607","N.v.t.","54199","open laadvloer"
"Bedrijfsauto","V364NZ","VOLKSWAGEN","TRANSPORTER","20180607","20180607","N.v.t.","54056","open laadvloer"
"Bedrijfsauto","V365DX","VOLKSWAGEN","AMAROK DC LANG","20170217","20170217","N.v.t.","74084","open laadvloer"
"Bedrijfsauto","V366JP","VOLKSWAGEN","TRANSPORTER","20171016","20171016","N.v.t.","55278","open laadvloer"
"Bedrijfsauto","V366KJ","VOLKSWAGEN","TRANSPORTER","20180108","20180108","N.v.t.","41923","open laadvloer"
"Bedrijfsauto","V367KF","VOLKSWAGEN","TRANSPORTER","20171130","20171130","N.v.t.","49676","open laadvloer"
"Bedrijfsauto","V368HZ","VOLKSWAGEN","CRAFTER","20190605","20190605","N.v.t.","55588","open laadvloer"
"Bedrijfsauto","V36DDP","VOLKSWAGEN","TRANSPORTER","20181114","20240116","N.v.t.","37884","open laadvloer"
"Bedrijfsauto","V372KF","VOLKSWAGEN","AMAROK DC LANG","20171123","20171123","N.v.t.","78872","open laadvloer"
"Bedrijfsauto","V372NK","VOLKSWAGEN","AMAROK","20170526","20180327","N.v.t.","54770","open laadvloer"
"Bedrijfsauto","V373NZ","VOLKSWAGEN","TRANSPORTER","20180508","20180508","N.v.t.","43756","open laadvloer"
"Bedrijfsauto","V374SZ","VOLKSWAGEN","AMAROK","20120215","20181215","N.v.t.","40787","open laadvloer"
"Bedrijfsauto","V376NR","VOLKSWAGEN","AMAROK","20180517","20180517","N.v.t.","95716","open laadvloer"
"Bedrijfsauto","V376PJ","VOLKSWAGEN","TRANSPORTER","20150122","20180920","N.v.t.","44264","open laadvloer"
"Bedrijfsauto","V377GH","VOLKSWAGEN","CRAFTER","20170616","20170616","N.v.t.","48025","open laadvloer"
"Bedrijfsauto","V377NR","VOLKSWAGEN","AMAROK","20180517","20180517","N.v.t.","95716","open laadvloer"
"Bedrijfsauto","V377RL","VOLKSWAGEN","CRAFTER","20180808","20180808","N.v.t.","63991","open laadvloer"
"Bedrijfsauto","V378NT","VOLKSWAGEN","AMAROK DC LANG","20180424","20180424","N.v.t.","59706","open laadvloer"
"Bedrijfsauto","V378RL","VOLKSWAGEN","CRAFTER","20180831","20180831","N.v.t.","63991","open laadvloer"
"Bedrijfsauto","V379HR","VOLKSWAGEN","AMAROK DC LANG","20170811","20170811","N.v.t.","77823","open laadvloer"
"Bedrijfsauto","V379NR","VOLKSWAGEN","AMAROK","20180517","20180517","N.v.t.","95716","open laadvloer"
"Bedrijfsauto","V37DDP","VOLKSWAGEN","TRANSPORTER","20180119","20240116","N.v.t.","37884","open laadvloer"
"Bedrijfsauto","V37DJD","VOLKSWAGEN","ID.BUZZ LOW","20240305","20240305","N.v.t.","61843","open laadvloer"
"Bedrijfsauto","V37DKP","VOLKSWAGEN","TRANSPORTER","20240514","20240514","N.v.t.","57532","open laadvloer"
"Bedrijfsauto","V37DLR","VOLKSWAGEN","CRAFTER","20240308","20240308","N.v.t.","59705","open laadvloer"
"Bedrijfsauto","V382KN","VOLKSWAGEN","AMAROK","20180222","20180222","N.v.t.","89600","open laadvloer"
"Bedrijfsauto","V383DB","VOLKSWAGEN","TRANSPORTER","20170307","20170307","N.v.t.","43370","open laadvloer"
"Bedrijfsauto","V383KN","VOLKSWAGEN","AMAROK","20180103","20180103","N.v.t.","89600","open laadvloer"
"Bedrijfsauto","V383KZ","VOLKSWAGEN","TRANSPORTER","20180302","20180302","N.v.t.","46105","open laadvloer"
"Bedrijfsauto","V384KN","VOLKSWAGEN","AMAROK","20180222","20180222","N.v.t.","89600","open laadvloer"
"Bedrijfsauto","V385KZ","VOLKSWAGEN","AMAROK DC LANG","20180103","20180103","N.v.t.","78972","open laadvloer"
"Bedrijfsauto","V385NR","VOLKSWAGEN","TRANSPORTER","20180426","20180426","N.v.t.","41431","open laadvloer"
"Bedrijfsauto","V386HR","VOLKSWAGEN","AMAROK PLUSCAB","20170809","20170809","N.v.t.","68331","open laadvloer"
"Bedrijfsauto","V386NR","VOLKSWAGEN","TRANSPORTER","20180426","20180426","N.v.t.","41431","open laadvloer"
"Bedrijfsauto","V387LJ","VOLKSWAGEN","AMAROK PLUSCAB","20180302","20180302","N.v.t.","58294","open laadvloer"
"Bedrijfsauto","V387NR","VOLKSWAGEN","TRANSPORTER","20180426","20180426","N.v.t.","41431","open laadvloer"
"Bedrijfsauto","V387NZ","VOLKSWAGEN","TRANSPORTER","20180514","20180514","N.v.t.","48804","open laadvloer"
"Bedrijfsauto","V387VS","VOLKSWAGEN","AMAROK DC LANG","20190220","20190220","N.v.t.","59967","open laadvloer"
"Bedrijfsauto","V388NR","VOLKSWAGEN","TRANSPORTER","20180426","20180426","N.v.t.","36829","open laadvloer"
"Bedrijfsauto","V388RD","VOLKSWAGEN","AMAROK","20180710","20180710","N.v.t.","95321","open laadvloer"
"Bedrijfsauto","V388SF","VOLKSWAGEN","CRAFTER","20180924","20180924","N.v.t.","51938","open laadvloer"
"Bedrijfsauto","V389NR","VOLKSWAGEN","TRANSPORTER","20180426","20180426","N.v.t.","41431","open laadvloer"
"Bedrijfsauto","V389RD","VOLKSWAGEN","AMAROK","20180710","20180710","N.v.t.","95321","open laadvloer"
"Bedrijfsauto","V38DFP","VOLKSWAGEN","CRAFTER","20240307","20240307","N.v.t.","69648","open laadvloer"
"Bedrijfsauto","V38DGK","VOLKSWAGEN","TRANSPORTER","20240306","20240306","N.v.t.","55056","open laadvloer"
"Bedrijfsauto","V38DLD","VOLKSWAGEN","CRAFTER","20240318","20240318","N.v.t.","79638","open laadvloer"
"Bedrijfsauto","V38FBN","VOLKSWAGEN","TRANSPORTER","20240405","20240405","N.v.t.","62404","open laadvloer"
"Bedrijfsauto","V390KP","VOLKSWAGEN","AMAROK","20170306","20180103","N.v.t.","38123","open laadvloer"
"Bedrijfsauto","V391KP","VOLKSWAGEN","AMAROK","20170525","20180208","N.v.t.","56143","open laadvloer"
"Bedrijfsauto","V392FZ","VOLKSWAGEN","AMAROK DC XL","20160113","20170426","N.v.t.","66100","open laadvloer"
"Bedrijfsauto","V392NS","VOLKSWAGEN","TRANSPORTER","20141126","20180719","N.v.t.","36695","open laadvloer"
"Bedrijfsauto","V392TS","VOLKSWAGEN","AMAROK","20170517","20181215","N.v.t.","75845","open laadvloer"
"Bedrijfsauto","V392VS","VOLKSWAGEN","TRANSPORTER","20190222","20190222","N.v.t.","48789","open laadvloer"
"Bedrijfsauto","V393NG","VOLKSWAGEN","AMAROK DC LANG","20180330","20180330","N.v.t.","73433","open laadvloer"
"Bedrijfsauto","V393RS","VOLKSWAGEN","TRANSPORTER","20180822","20180822","N.v.t.","52882","open laadvloer"
"Bedrijfsauto","V394NG","VOLKSWAGEN","AMAROK DC LANG","20180323","20180323","N.v.t.","79797","open laadvloer"
"Bedrijfsauto","V394SL","VOLKSWAGEN","AMAROK PLUSCAB","20181127","20181127","N.v.t.","48708","open laadvloer"
"Bedrijfsauto","V396SB","VOLKSWAGEN","AMAROK","20150415","20180907","N.v.t.","87085","open laadvloer"
"Bedrijfsauto","V399GH","VOLKSWAGEN","AMAROK","20160921","20170511","N.v.t.","40390","open laadvloer"
"Bedrijfsauto","V399SL","VOLKSWAGEN","CRAFTER","20181029","20181029","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V399VD","VOLKSWAGEN","AMAROK DC LANG","20190206","20190206","N.v.t.","79695","open laadvloer"
"Bedrijfsauto","V39DLD","VOLKSWAGEN","CRAFTER","20240418","20240418","N.v.t.","80122","open laadvloer"
"Bedrijfsauto","V39DTB","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V39DXV","VOLKSWAGEN","CRAFTER","20181220","20181220","N.v.t.","54099","open laadvloer"
"Bedrijfsauto","V400NF","VOLKSWAGEN","TRANSPORTER","20180327","20180327","N.v.t.","49826","open laadvloer"
"Bedrijfsauto","V400SL","VOLKSWAGEN","CRAFTER","20181029","20181029","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V400ZR","VOLKSWAGEN","AMAROK","20140617","20190524","N.v.t.","63594","open laadvloer"
"Bedrijfsauto","V401SL","VOLKSWAGEN","CRAFTER","20181029","20181029","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V402BB","VOLKSWAGEN","TRANSPORTER","20161130","20161130","N.v.t.","58563","open laadvloer"
"Bedrijfsauto","V403NF","VOLKSWAGEN","TRANSPORTER","20180328","20180328","N.v.t.","55461","open laadvloer"
"Bedrijfsauto","V404NF","VOLKSWAGEN","TRANSPORTER","20180403","20180403","N.v.t.","46494","open laadvloer"
"Bedrijfsauto","V405BR","VOLKSWAGEN","AMAROK DC LANG","20161206","20161206","N.v.t.","75718","open laadvloer"
"Bedrijfsauto","V405LV","VOLKSWAGEN","CRAFTER","20180307","20180307","N.v.t.","55715","open laadvloer"
"Bedrijfsauto","V406KJ","VOLKSWAGEN","TRANSPORTER","20180103","20180103","N.v.t.","39234","open laadvloer"
"Bedrijfsauto","V406NF","VOLKSWAGEN","TRANSPORTER","20180328","20180328","N.v.t.","55461","open laadvloer"
"Bedrijfsauto","V408KT","VOLKSWAGEN","AMAROK DC LANG","20180126","20180126","N.v.t.","70855","open laadvloer"
"Bedrijfsauto","V408TD","VOLKSWAGEN","TRANSPORTER","20181129","20181129","N.v.t.","46066","open laadvloer"
"Bedrijfsauto","V409HS","VOLKSWAGEN","CRAFTER","20170915","20170915","N.v.t.","49549","open laadvloer"
"Bedrijfsauto","V409TH","VOLKSWAGEN","CRAFTER","20181116","20181116","N.v.t.","62737","open laadvloer"
"Bedrijfsauto","V40DFP","VOLKSWAGEN","CRAFTER","20240307","20240307","N.v.t.","73695","open laadvloer"
"Bedrijfsauto","V40DHP","VOLKSWAGEN","TRANSPORTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V411KV","VOLKSWAGEN","CRAFTER","20180125","20180125","N.v.t.","50945","open laadvloer"
"Bedrijfsauto","V411RZ","VOLKSWAGEN","AMAROK DC LANG","20180901","20180901","N.v.t.","80757","open laadvloer"
"Bedrijfsauto","V412GB","VOLKSWAGEN","AMAROK DC LANG","20170502","20170502","N.v.t.","73584","open laadvloer"
"Bedrijfsauto","V412VS","VOLKSWAGEN","TRANSPORTER","20190313","20190313","N.v.t.","43954","open laadvloer"
"Bedrijfsauto","V413BZ","VOLKSWAGEN","CRAFTER","20170109","20170109","N.v.t.","50517","open laadvloer"
"Bedrijfsauto","V414GB","VOLKSWAGEN","TRANSPORTER","20170523","20170523","N.v.t.","45463","open laadvloer"
"Bedrijfsauto","V415HB","VOLKSWAGEN","AMAROK DC LANG","20170628","20170628","N.v.t.","76618","open laadvloer"
"Bedrijfsauto","V415JT","VOLKSWAGEN","CRAFTER","20171102","20171102","N.v.t.","51382","open laadvloer"
"Bedrijfsauto","V416LX","VOLKSWAGEN","TRANSPORTER","20180328","20180328","N.v.t.","45613","open laadvloer"
"Bedrijfsauto","V417VD","VOLKSWAGEN","AMAROK DC LANG","20190214","20190214","N.v.t.","93923","open laadvloer"
"Bedrijfsauto","V418RL","VOLKSWAGEN","CRAFTER","20180807","20180807","N.v.t.","52287","open laadvloer"
"Bedrijfsauto","V419FJ","VOLKSWAGEN","AMAROK","20120410","20170609","N.v.t.","43185","open laadvloer"
"Bedrijfsauto","V419GS","VOLKSWAGEN","CRAFTER","20130228","20170613","N.v.t.","46732","open laadvloer"
"Bedrijfsauto","V419PH","VOLKSWAGEN","AMAROK","20170221","20180525","N.v.t.","73734","open laadvloer"
"Bedrijfsauto","V419ZG","VOLKSWAGEN","AMAROK DC LANG","20190624","20190624","N.v.t.","89295","open laadvloer"
"Bedrijfsauto","V41DFP","VOLKSWAGEN","CRAFTER","20240307","20240307","N.v.t.","73695","open laadvloer"
"Bedrijfsauto","V41FBZ","VOLKSWAGEN","CRAFTER","20240415","20240415","N.v.t.","77583","open laadvloer"
"Bedrijfsauto","V420JV","VOLKSWAGEN","AMAROK","20170525","20171101","N.v.t.","57008","open laadvloer"
"Bedrijfsauto","V420NZ","VOLKSWAGEN","AMAROK PLUSCAB","20180504","20180504","N.v.t.","63737","open laadvloer"
"Bedrijfsauto","V420TV","VOLKSWAGEN","CRAFTER","20190111","20190111","N.v.t.","52739","open laadvloer"
"Bedrijfsauto","V420XF","VOLKSWAGEN","TRANSPORTER","20190318","20190318","N.v.t.","44399","open laadvloer"
"Bedrijfsauto","V421BS","VOLKSWAGEN","TRANSPORTER","20161129","20161129","N.v.t.","43645","open laadvloer"
"Bedrijfsauto","V421ZG","VOLKSWAGEN","AMAROK DC LANG","20190927","20190927","N.v.t.","74005","open laadvloer"
"Bedrijfsauto","V422BS","VOLKSWAGEN","TRANSPORTER","20161129","20161129","N.v.t.","43645","open laadvloer"
"Bedrijfsauto","V422XF","VOLKSWAGEN","TRANSPORTER","20190306","20190306","N.v.t.","63102","open laadvloer"
"Bedrijfsauto","V424GH","VOLKSWAGEN","AMAROK","20161118","20170601","N.v.t.","56937","open laadvloer"
"Bedrijfsauto","V424RR","VOLKSWAGEN","AMAROK DC LANG","20180814","20180814","N.v.t.","92509","open laadvloer"
"Bedrijfsauto","V425HS","VOLKSWAGEN","AMAROK DC LANG","20170825","20170825","N.v.t.","76560","open laadvloer"
"Bedrijfsauto","V426BJ","VOLKSWAGEN","AMAROK DC LANG","20161107","20161107","N.v.t.","83225","open laadvloer"
"Bedrijfsauto","V426JS","VOLKSWAGEN","TRANSPORTER","20171122","20171122","N.v.t.","42224","open laadvloer"
"Bedrijfsauto","V426NK","VOLKSWAGEN","AMAROK PLUSCAB","20180430","20180430","N.v.t.","71243","open laadvloer"
"Bedrijfsauto","V428SL","VOLKSWAGEN","CRAFTER","20181025","20181025","N.v.t.","58159","open laadvloer"
"Bedrijfsauto","V429VF","VOLKSWAGEN","AMAROK","20161108","20181228","N.v.t.","100347","open laadvloer"
"Bedrijfsauto","V42DLX","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V42DSP","VOLKSWAGEN","CRAFTER","20240322","20240322","N.v.t.","73592","open laadvloer"
"Bedrijfsauto","V42DVB","VOLKSWAGEN","TRANSPORTER","20240322","20240322","N.v.t.","62404","open laadvloer"
"Bedrijfsauto","V42FPZ","VOLKSWAGEN","CRAFTER","20240530","20240530","N.v.t.","78980","open laadvloer"
"Bedrijfsauto","V42FRX","VOLKSWAGEN","CRAFTER","20240530","20240530","N.v.t.","66157","open laadvloer"
"Bedrijfsauto","V430TV","VOLKSWAGEN","CRAFTER","20190107","20190107","N.v.t.","68561","open laadvloer"
"Bedrijfsauto","V431NZ","VOLKSWAGEN","AMAROK DC XL","20180530","20180530","N.v.t.","73663","open laadvloer"
"Bedrijfsauto","V431TG","VOLKSWAGEN","AMAROK DC LANG","20181114","20181114","N.v.t.","86899","open laadvloer"
"Bedrijfsauto","V431XB","VOLKSWAGEN","CRAFTER","20190225","20190225","N.v.t.","67577","open laadvloer"
"Bedrijfsauto","V431XF","VOLKSWAGEN","AMAROK DC LANG","20190308","20190308","N.v.t.","61737","open laadvloer"
"Bedrijfsauto","V432BK","VOLKSWAGEN","TRANSPORTER","20161115","20161115","N.v.t.","43827","open laadvloer"
"Bedrijfsauto","V432TG","VOLKSWAGEN","AMAROK DC LANG","20181114","20181114","N.v.t.","81789","open laadvloer"
"Bedrijfsauto","V433BB","VOLKSWAGEN","TRANSPORTER","20161024","20161024","N.v.t.","42780","open laadvloer"
"Bedrijfsauto","V433TR","VOLKSWAGEN","CRAFTER","20181214","20181214","N.v.t.","49708","open laadvloer"
"Bedrijfsauto","V433VS","VOLKSWAGEN","AMAROK PLUSCAB","20190305","20190305","N.v.t.","57888","open laadvloer"
"Bedrijfsauto","V434KH","VOLKSWAGEN","CRAFTER","20171222","20171222","N.v.t.","48327","open laadvloer"
"Bedrijfsauto","V436TV","VOLKSWAGEN","CRAFTER","20190107","20190107","N.v.t.","49399","open laadvloer"
"Bedrijfsauto","V438VR","VOLKSWAGEN","TRANSPORTER","20190307","20190307","N.v.t.","52953","open laadvloer"
"Bedrijfsauto","V438ZD","VOLKSWAGEN","AMAROK DC LANG","20190426","20190426","N.v.t.","74456","open laadvloer"
"Bedrijfsauto","V439VR","VOLKSWAGEN","TRANSPORTER","20190301","20190301","N.v.t.","47843","open laadvloer"
"Bedrijfsauto","V440VR","VOLKSWAGEN","TRANSPORTER","20190301","20190301","N.v.t.","47843","open laadvloer"
"Bedrijfsauto","V441GR","VOLKSWAGEN","TRANSPORTER","20170623","20170623","N.v.t.","44979","open laadvloer"
"Bedrijfsauto","V441XZ","VOLKSWAGEN","CRAFTER","20190418","20190418","N.v.t.","50755","open laadvloer"
"Bedrijfsauto","V442HB","VOLKSWAGEN","AMAROK DC LANG","20170707","20170707","N.v.t.","79861","open laadvloer"
"Bedrijfsauto","V442SJ","VOLKSWAGEN","CRAFTER","20180929","20180929","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V443LJ","VOLKSWAGEN","AMAROK","20170524","20180202","N.v.t.","55802","open laadvloer"
"Bedrijfsauto","V443SJ","VOLKSWAGEN","CRAFTER","20180927","20180927","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V443XF","VOLKSWAGEN","AMAROK DC LANG","20190226","20190226","N.v.t.","88495","open laadvloer"
"Bedrijfsauto","V443ZT","VOLKSWAGEN","AMAROK","20170316","20190604","N.v.t.","68005","open laadvloer"
"Bedrijfsauto","V444SJ","VOLKSWAGEN","CRAFTER","20180927","20180927","N.v.t.","47851","open laadvloer"
"Bedrijfsauto","V445KH","VOLKSWAGEN","AMAROK PLUSCAB","20180102","20180102","N.v.t.","63064","open laadvloer"
"Bedrijfsauto","V446SB","VOLKSWAGEN","TRANSPORTER","20180924","20180924","N.v.t.","48247","open laadvloer"
"Bedrijfsauto","V447KN","VOLKSWAGEN","AMAROK","20110905","20180118","N.v.t.","47298","open laadvloer"
"Bedrijfsauto","V44DFB","VOLKSWAGEN","CRAFTER","20240125","20240125","N.v.t.","73004","open laadvloer"
"Bedrijfsauto","V44FPZ","VOLKSWAGEN","CRAFTER","20240530","20240530","N.v.t.","78980","open laadvloer"
"Bedrijfsauto","V450KP","VOLKSWAGEN","AMAROK DC XL","20170323","20171214","N.v.t.","76107","open laadvloer"
"Bedrijfsauto","V452PG","VOLKSWAGEN","TRANSPORTER","20180517","20180517","N.v.t.","46542","open laadvloer"
"Bedrijfsauto","V453XF","VOLKSWAGEN","AMAROK DC LANG","20190301","20190301","N.v.t.","88216","open laadvloer"
"Bedrijfsauto","V454XV","VOLKSWAGEN","AMAROK DC LANG","20190412","20190412","N.v.t.","89478","open laadvloer"
"Bedrijfsauto","V455HP","VOLKSWAGEN","TRANSPORTER","20170801","20170801","N.v.t.","46200","open laadvloer"
"Bedrijfsauto","V456BH","VOLKSWAGEN","TRANSPORTER","20161105","20161105","N.v.t.","58856","open laadvloer"
"Bedrijfsauto","V456TT","VOLKSWAGEN","TRANSPORTER","20190129","20190129","N.v.t.","42336","open laadvloer"
"Bedrijfsauto","V457SF","VOLKSWAGEN","CRAFTER","20181002","20181002","N.v.t.","50271","open laadvloer"
"Bedrijfsauto","V457TT","VOLKSWAGEN","TRANSPORTER","20190129","20190129","N.v.t.","42336","open laadvloer"
"Bedrijfsauto","V458SF","VOLKSWAGEN","CRAFTER","20181002","20181002","N.v.t.","50271","open laadvloer"
"Bedrijfsauto","V458TT","VOLKSWAGEN","TRANSPORTER","20190129","20190129","N.v.t.","42336","open laadvloer"
"Bedrijfsauto","V458VG","VOLKSWAGEN","TRANSPORTER","20190725","20190725","N.v.t.","44074","open laadvloer"
"Bedrijfsauto","V459HH","VOLKSWAGEN","TRANSPORTER","20170720","20170720","N.v.t.","37416","open laadvloer"
"Bedrijfsauto","V459SF","VOLKSWAGEN","CRAFTER","20181002","20181002","N.v.t.","50271","open laadvloer"
"Bedrijfsauto","V459VG","VOLKSWAGEN","TRANSPORTER","20190725","20190725","N.v.t.","44074","open laadvloer"
"Bedrijfsauto","V459ZG","VOLKSWAGEN","CRAFTER","20190508","20190508","N.v.t.","68149","open laadvloer"
"Bedrijfsauto","V45DPK","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V460HH","VOLKSWAGEN","TRANSPORTER","20170720","20170720","N.v.t.","37416","open laadvloer"
