"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53WSFD","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20231211",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*02","DA","CBCA","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-11T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WSFD","Middenasaanhangwagen","ATMOS CHRAST","PDP 90",,"20180219",,"compressor",,"N.v.t.","N.v.t.",,,"2200","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","300",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*02","DA","CBBA","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBD8","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210726",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFJ2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220523",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTVG","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20190520",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20190520","20190520","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"0","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","BA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFJ2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220523",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKL6","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20240304",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZBX","Middenasaanhangwagen","ATMOS CHRAST","PDP35",,"20210108",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210108","20210108","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WSFR","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20180219",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*03","DA","CBCD","1",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WZJG","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20210309",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20210309","20210309","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-09T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WFJ2","Middenasaanhangwagen","ATMOS CHRAST","PDC90",,"20220523",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20220523","20220523","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,,"2","408",,,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*04","DA","CBAD","0",,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,"150",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WSFR","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20180219",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20180219","20180219","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"0","196","O2",,,"op r. balk","2500","PDS",,"e8*2007/46*0056*03","DA","CBCD","1",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTVG","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20190520",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20190520","20190520","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"0","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","BA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-20T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WZBX","Middenasaanhangwagen","ATMOS CHRAST","PDP35",,"20210108",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210108","20210108","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJP7","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231006",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231006","20231006","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","2023-10-06T00:00:00.000","2023-10-06T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZBR","Middenasaanhangwagen","ATMOS CHRAST","PDP 28",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*04","AA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WXSB","Middenasaanhangwagen","ATMOS CHRAST","PDC 90",,"20201001",,"compressor",,"N.v.t.","N.v.t.",,,"2300","2500",,,,"20201001","20201001","Geen verstrekking in Open Data",,"N.v.t.","80","200",,,,,"0","2","408","0",,"418","196","O2",,,,"2500","PDS",,"e8*2007/46*0056*03","DA","CBCD","1",,"260","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,"150",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WZBR","Middenasaanhangwagen","ATMOS CHRAST","PDP 28",,"20240523",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,"0","2","322","0",,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*04","AA","ABAA","0",,"247","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WFJ2","Middenasaanhangwagen","ATMOS CHRAST","PDP35",,"20220524",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*04","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WXSB","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20200929",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20200929","20200929","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"330","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*03","BA","ABAA","1",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WJP5","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231004",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231004","20231004","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WJP5","Middenasaanhangwagen","ATMOS CHRAST","PDP 35",,"20231020",,"compressor",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20231004","20231004","Geen verstrekking in Open Data",,"N.v.t.","80","160",,,,,,"2","322",,,"337","149","O2",,,,"1000","PDS",,"e8*2007/46*0056*05","BA","ABAA","0",,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2023-10-04T00:00:00.000","2023-10-04T00:00:00.000",,"75",,,,,,,,,"137",,,,,,,,,"75",,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
