"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS10LS","Oplegger","A&D","N/V","20241116","20201116",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20201116","20201116","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000","2020-11-16T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11JD","Oplegger","A&D","N/V","20250601","20200527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20200527","20200527","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*28","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,"17000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11XJ","Oplegger","A&D","N/V","20240831","20210831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*34","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12RD","Oplegger","A&D","N/V","20250305","20210326",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210305","20210305","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*33","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2021-03-26T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12XJ","Oplegger","A&D","N/V","20240831","20210831",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*34","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS13JD","Oplegger","A&D","N/V","20250527","20200527",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20200527","20200527","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*28","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000","2020-05-27T00:00:00.000",,"17000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15HR","Oplegger","A&D","N/A","20250428","20200428",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,"0","6","1150","0",,"1365","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*25","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15JG","Oplegger","A&D","N/V","20240629","20210726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5980","44000",,,,"20200610","20200610","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,"6","1150",,,"1360","255","O4",,,,"44000","LPRS 24",,"e13*2007/46*1240*28","99VLG","79S60A0AXJX","0",,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-07-26T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,"17000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS15TL","Oplegger","A&D","N/V","20250531","20210531",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210531","20210531","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS16ST","Oplegger","A&D","N/A","20250505","20210422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17LX","Oplegger","A&D","N/A","20241128","20201118",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20201118","20201118","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS17ST","Oplegger","A&D","N/A","20250511","20210422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19ST","Oplegger","A&D","N/A","20250422","20210422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS20ST","Oplegger","A&D","N/A","20250515","20210422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21DL","Oplegger","A&D","N/V","20241122","20191122",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20191122","20191122","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21ST","Oplegger","A&D","N/A","20250504","20210422",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210422","20210422","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1070","0",,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*30","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,"15000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25GF","Oplegger","A&D","N/V","20250303","20200303",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20200303","20200303","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25RT","Oplegger","A&D","N/V","20250329","20210326",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210326","20210326","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*33","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS29BV","Oplegger","A&D","N/V","20241021","20191021",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30DT","Oplegger","A&D","N/V","20241206","20191206",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20191206","20191206","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*24","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31SY","Oplegger","A&D","N/V","20250504","20210506",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210504","20210504","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2021-05-06T00:00:00.000","2021-05-04T00:00:00.000","2021-05-04T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS32YK","Oplegger","A&D","N/A","20241103","20210930",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210930","20210930","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1051",,,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,"15000",,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35KX","Oplegger","A&D","N/A","20241020","20210928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6300","44000",,,,"20200922","20200922","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","6","1150","0",,"1360","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*30","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2021-09-28T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,"17000",,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35KY","Oplegger","A&D","N/A","20240929","20210928",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6300","44000",,,,"20200928","20200928","Geen verstrekking in Open Data",,"N.v.t.","100","37700",,,,,"0","6","1160","0",,"1356","255","O4",,,"r. balk","44000","LPRS 24",,"e13*2007/46*1240*30","99VLG","79S6000AXJX","0",,"891","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-09-28T00:00:00.000","2020-09-28T00:00:00.000","2020-09-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS35SH","Oplegger","A&D","N/V","20250416","20210416",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210416","20210416","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*33","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000","2021-04-16T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41GR","Oplegger","A&D","N/V","20250319","20200319",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20200319","20200319","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1214","255","O4",,,,"42000","LPRS 24",,"e13*2007/46*1240*25","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000","2020-03-19T00:00:00.000",,"15000",,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS41VV","Oplegger","A&D","N/A","20240818","20210715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS42VV","Oplegger","A&D","N/A","20240715","20210715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,,"6","1070",,,"1220","255","O4",,,"r. balk","42000","LPRS 24",,"e13*2007/46*1240*32","99VLG","59S60000XJX","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
