"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJ28LG","Aanhangwagen","HAPERT","R13",,"20060106",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921030","19921030","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","413",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-01-06T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ29RS","Middenasaanhangwagen","HAPERT","R13",,"20171102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1075",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,,"2","374",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-02T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ30NF","Aanhangwagen","HAPERT","R13",,"20160528",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930407","19930407","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-28T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ32NF","Aanhangwagen","HAPERT","R13",,"20191005",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930211","19930211","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","1993-02-11T00:00:00.000","1993-02-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ32PZ","Aanhangwagen","HAPERT","R13",,"20180611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19930119","19930119","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","417",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-11T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ33NF","Aanhangwagen","HAPERT","R13",,"20180929",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19940815","19940815","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","370",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-29T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ37JZ","Aanhangwagen","HAPERT","R13",,"20030726",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-26T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ39JZ","Aanhangwagen","HAPERT","R13",,"20160628",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921106","19921106","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-28T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ40JS","Aanhangwagen","HAPERT","R13",,"20191022",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-22T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ40ST","Aanhangwagen","HAPERT","R13",,"20140304",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930219","19930219","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-04T00:00:00.000","1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ41PY","Aanhangwagen","HAPERT","R13",,"20030104",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"19930428","19930428","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,,"2","314",,,,"156","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-04T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ43JS","Aanhangwagen","HAPERT","R13",,"20220124",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921002","19921002","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","1992-10-02T00:00:00.000","1992-10-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ43JT","Aanhangwagen","HAPERT","R13",,"20030402",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921116","19921116","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-02T00:00:00.000","1992-11-16T00:00:00.000","1992-11-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ44ST","Aanhangwagen","HAPERT","R13",,"20160209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19930224","19930224","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,,"370",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-09T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ45PY","Aanhangwagen","HAPERT","R13",,"20030218",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930216","19930216","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-18T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ47NF","Aanhangwagen","HAPERT","R13",,"20031105",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921209","19921209","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"347",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-11-05T00:00:00.000","1992-12-09T00:00:00.000","1992-12-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ49LT","Aanhangwagen","HAPERT","R13",,"20190711",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19951124","19951124","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-11T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ50PF","Aanhangwagen","HAPERT","R13",,"20220530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19921221","19921221","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","320",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","1992-12-21T00:00:00.000","1992-12-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ51NZ","Aanhangwagen","HAPERT","R13",,,,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ53NZ","Aanhangwagen","HAPERT","R13",,"20030827",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921223","19921223","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-27T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54LT","Aanhangwagen","HAPERT","R13",,"20190813",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921117","19921117","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-08-13T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ54RP","Aanhangwagen","HAPERT","R13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19951109","19951109","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","370",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ55JT","Aanhangwagen","HAPERT","R13",,"20030809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-09T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ56JS","Aanhangwagen","HAPERT","R13",,"20030728",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930407","19930407","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","413",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-28T00:00:00.000","1993-04-07T00:00:00.000","1993-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ56LT","Aanhangwagen","HAPERT","R13",,"20061228",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921117","19921117","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,,"365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ57NZ","Aanhangwagen","HAPERT","R13",,"20080110",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19921222","19921222","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"196","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-01-10T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ58LT","Aanhangwagen","HAPERT","R13",,"20101028",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930604","19930604","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-28T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ60PY","Aanhangwagen","HAPERT","R13",,"20130204",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930311","19930311","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-04T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ61PY","Aanhangwagen","HAPERT","R13",,"20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"263","1300",,,,"19930224","19930224","Geen verstrekking in Open Data",,"N.v.t.","100","1037",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","1993-02-24T00:00:00.000","1993-02-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ62JY","Aanhangwagen","HAPERT","R13",,"20220316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"350","1300",,,,"19921019","19921019","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"2","365",,,,"176","O2",,,"r. tegen randprofiel 020 cm a. voorste dwarsbalk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-16T00:00:00.000","1992-10-19T00:00:00.000","1992-10-19T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
