"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20LXGH","Personenauto","MERCEDES-BENZ","E 320 CDI","20200529","20150629","21647","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030611","20030611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2019","Logisch","00","Ja","2020-05-29T00:00:00.000","2015-06-29T00:00:00.000","2003-06-11T00:00:00.000","2003-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PGKG","Personenauto","MERCEDES-BENZ","E 320 CDI","20240824","20130218","22231","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040609","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*05","U026F0","SGAAA511","0","0.09","285","Nee","Nee",,"Nee","4160","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-02-18T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SHSF","Personenauto","MERCEDES-BENZ","E 320 CDI","20250201","20060830","20871","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2265","1740","750","1900","20060112","20060112","Geen verstrekking in Open Data","76535","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2265",,,"e1*2001/116*0183*12","U020K0","NBAAA500","0","0.09","285","Nee","Nee",,"Nee","4165","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2006-08-30T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HRBP","Personenauto","MERCEDES-BENZ","E 320 CDI","20241022","20160401","17668","sedan","5","BLAUW","Niet geregistreerd","6","3222","1580","2180","1680","750","1900","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*24","J026F0","SRBBA50","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-04-01T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NKVB","Personenauto","MERCEDES-BENZ","E 320 CDI","20240828","20210525","25604","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20031105","20031105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*02","U226F0","SFAAA512","0","0.08","285","Nee","Nee",,"Nee","4560","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-05-25T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NXXG","Personenauto","MERCEDES-BENZ","E 320 CDI","20241103","20040329","23725","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040329","20040329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000","2004-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZFF","Personenauto","MERCEDES-BENZ","E 320 CDI","20220609","20240411","21883","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20050106","20050106","Geen verstrekking in Open Data","75056","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2022-06-09T00:00:00.000","2024-04-11T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RFGS","Personenauto","MERCEDES-BENZ","E 320 CDI","20220417","20050312","23926","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20050312","20050312","Geen verstrekking in Open Data","86054","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*08","U026F0","SGAAA511","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2021","Logisch","00","Ja","2022-04-17T00:00:00.000","2005-03-12T00:00:00.000","2005-03-12T00:00:00.000","2005-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THFJ","Personenauto","MERCEDES-BENZ","E 320 CDI","20190926","20060907","24471","sedan","5","ZWART","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20060907","20060907","Geen verstrekking in Open Data","88904","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA511","0","0.09","285","Nee","Ja",,"Nee","4175","0",,"2018","Logisch","00","Ja","2019-09-26T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XPFF","Personenauto","MERCEDES-BENZ","E 320 CDI","20210810","20240104","21673","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040709","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2260",,,"e1*2001/116*0183*07","U026K0","SGAAA500","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2020","Geen oordeel","05","Ja","2021-08-10T00:00:00.000","2024-01-04T00:00:00.000","2004-07-09T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZR6","Personenauto","MERCEDES-BENZ","E 320 CDI","20211217","20221212","16917","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20020704","20120919","Geen verstrekking in Open Data","73647","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*22","J226F0","SRBBAA0","0","0.08","283","Nee","Nee",,"Nee","4440","0",,"2020","Geen oordeel","05","Ja","2021-12-17T00:00:00.000","2022-12-12T00:00:00.000","2002-07-04T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZNSV","Personenauto","MERCEDES-BENZ","E 320 CDI","20221106","20220714","21190","sedan","5","BLAUW","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20080409","20080409","Geen verstrekking in Open Data","77350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*19","U020K0","NZBBA500","0","0.09","285","Nee","Nee",,"Nee","4175","0",,"2021","Logisch","00","Ja","2022-11-06T00:00:00.000","2022-07-14T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHHT","Personenauto","MERCEDES-BENZ","E 320 CDI","20250325","20030124","17524","sedan","5","GRIJS","Niet geregistreerd","6","3222","1580","2180","1680","750","1900","20010718","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*23","J026F0","SRBBA50","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2003-01-24T00:00:00.000","2001-07-18T00:00:00.000","2001-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LFSV","Personenauto","MERCEDES-BENZ","E 320 CDI","20211007","20040604","22135","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2020","Geen oordeel","07","Ja","2021-10-07T00:00:00.000","2004-06-04T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PLSV","Personenauto","MERCEDES-BENZ","E 320 CDI","20230907","20221114","27411","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2022-11-14T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SJLN","Personenauto","MERCEDES-BENZ","E 320 CDI","20250116","20160805","22288","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20060120","20060120","Geen verstrekking in Open Data","80105","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Nee","Nee",,"Ja","4560","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2016-08-05T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GVNB","Personenauto","MERCEDES-BENZ","E 320 CDI","20160620","20160611","17266","sedan","5","BLAUW","Niet geregistreerd","6","3222","1580","2180","1680","750","1900","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*22","J026F0","SRBBA50","0","0.09","283","Nee","Nee",,"Nee","4080","0","0.00","2016","Logisch","00","Ja","2016-06-20T00:00:00.000","2016-06-11T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HSH9","Personenauto","MERCEDES-BENZ","E 320 CDI","20230226","20221031","19865","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20050404","20090213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*09","U026F0","SBAAA500","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2022","Geen oordeel","05","Ja","2023-02-26T00:00:00.000","2022-10-31T00:00:00.000","2005-04-04T00:00:00.000","2009-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBVL","Personenauto","MERCEDES-BENZ","E 320 CDI","20241105","20151001","20860","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Ja",,"Nee","4160","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-10-01T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LLDT","Personenauto","MERCEDES-BENZ","E 320 CDI","20230930","20240324","23799","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2024","Logisch","00","Ja","2023-09-30T00:00:00.000","2024-03-24T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFLH","Personenauto","MERCEDES-BENZ","E 320 CDI","20230802","20230309","22165","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040526","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA500","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Niet geregistreerd","NG","Ja","2023-08-02T00:00:00.000","2023-03-09T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PKND","Personenauto","MERCEDES-BENZ","E 320 CDI","20240612","20180511","29048","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA512","0","0.08","285","Nee","Ja",,"Nee","4560","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-05-11T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RSJJ","Personenauto","MERCEDES-BENZ","E 320 CDI","20230824","20220912","21392","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20050805","20050805","Geen verstrekking in Open Data","79843","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA512","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2022","Logisch","00","Ja","2023-08-24T00:00:00.000","2022-09-12T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXJJ","Personenauto","MERCEDES-BENZ","E 320 CDI","20190606","20200121","5410","sedan","5","BLAUW","Niet geregistreerd","6","3222","1580","2180","1680","750","1900","20000614","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*21","J026A0","SRBBA50","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2020","Geen oordeel","05","Ja","2019-06-06T00:00:00.000","2020-01-21T00:00:00.000","2000-06-14T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SHVZ","Personenauto","MERCEDES-BENZ","E 320 CDI","20230221","20220609","19767","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2265","1740","750","1900","20050721","20060214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. r. voorzitting","2265",,,"e1*2001/116*0183*11","U020K0","NBAAA511","0","0.09","285","Nee","Nee",,"Nee","4165","0",,"2022","Geen oordeel","07","Ja","2023-02-21T00:00:00.000","2022-06-09T00:00:00.000","2005-07-21T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FHGG","Personenauto","MERCEDES-BENZ","E 320 CDI","20240913","20080114","18524","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*17","J226A0","SRAAA50","1","0.08","283","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2008-01-14T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LFSV","Personenauto","MERCEDES-BENZ","E 320 CDI","20230822","20170703","20503","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Nee","Nee",,"Nee","4160","0",,"2022","Logisch","00","Ja","2023-08-22T00:00:00.000","2017-07-03T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
