"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V52DVF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270315","20240315","20644","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2268","3190","2368","750",,"20240315","20240315","Geen verstrekking in Open Data","86028","Ja","190","922",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57FJZ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270115",,"23665","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2300","3350","2400","750","3500","20240115",,"Geen verstrekking in Open Data","98745","Nee","190","1050",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-01-15T00:00:00.000",,"2024-01-15T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V58FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2287","3190","2387","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","903",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V59FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240504","17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2276","3190","2376","750",,"20240314","20240504","Geen verstrekking in Open Data","73275","Nee","190","914",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-04T00:00:00.000","2024-03-14T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V67FJZ","Bedrijfsauto","VOLKSWAGEN","AMAROK",,,,"pick-up truck","2","N.v.t.","N.v.t.","6","2993","2296","3190","2396","750",,,,"Geen verstrekking in Open Data",,"Nee","190","894",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FBD","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270224","20240408","17165","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2167","3280","2267","750","3500","20240224","20240408","Geen verstrekking in Open Data","71382","Ja","180","1113",,,"3500",,"4","4",,,,"536","192","N1",,,,"3280","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-02-24T00:00:00.000","2024-04-08T00:00:00.000","2024-02-24T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V71FKS","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314",,"17615","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2275","3190","2375","750",,"20240314",,"Geen verstrekking in Open Data","73275","Nee","190","915",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000",,"2024-03-14T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V72FHT","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260517","20240429","22521","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2317","3190","2417","750","3500","20230517","20240429","Geen verstrekking in Open Data","93929","Ja","190","873",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2024-04-29T00:00:00.000","2023-05-17T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V73FLF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270314","20240507","22327","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2286","3190","2386","750",,"20240314","20240507","Geen verstrekking in Open Data","93112","Nee","190","904",,,"3500",,"2","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2027-03-14T00:00:00.000","2024-05-07T00:00:00.000","2024-03-14T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V80DLJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270216","20240410","18350","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2277","3300","2377","750",,"20240216","20240216","Geen verstrekking in Open Data","76369","Ja","190","1023",,,"3500",,"4","4",,"552",,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-02-16T00:00:00.000","2024-04-10T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V82FHJ","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270426","20240426","19727","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2293","3190","2393","750",,"20240426","20240426","Geen verstrekking in Open Data","82166","Ja","190","897",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V87FFK","Bedrijfsauto","VOLKSWAGEN","AMAROK",,,,"pick-up truck","2","N.v.t.","N.v.t.","6","2993","2310","3300","2410","750",,,,"Geen verstrekking in Open Data",,"Nee","190","990",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"188",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92FGF","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270227","20240417","17505","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2292","3350","2392","750",,"20240227","20240417","Geen verstrekking in Open Data","72814","Ja","190","1058",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2027-02-27T00:00:00.000","2024-04-17T00:00:00.000","2024-02-27T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V93DTB","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261005","20240322","14976","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2119","3230","2219","750",,"20231005","20240322","Geen verstrekking in Open Data","62166","Ja","180","1111",,,"3420",,"4","4",,,,"536","192","N1",,,,"3230","T1",,,,,,"0.06","327","Nee","Nee",,"Nee","6150",,,"2024","Geen oordeel","05","Ja","2026-10-05T00:00:00.000","2024-03-22T00:00:00.000","2023-10-05T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DGP","Bedrijfsauto","VOLKSWAGEN","AMAROK","20261005","20240304","14976","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2119","3230","2219","750","3420","20231005","20240304","Geen verstrekking in Open Data","62166","Ja","180","1111",,,"3420",,"4","4",,,,"536","192","N1",,,,"3230","T1",,,,,,"0.06","327","Nee","Nee",,"Nee","6150",,,"2024","Geen oordeel","05","Ja","2026-10-05T00:00:00.000","2024-03-04T00:00:00.000","2023-10-05T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V99DGV","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260529","20240214","17803","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2238","3350","2338","750",,"20230529","20240214","Geen verstrekking in Open Data","74068","Ja","190","1112",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-05-29T00:00:00.000","2024-02-14T00:00:00.000","2023-05-29T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVZ04F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260418","20230630","19443","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2309","3350","2409","750",,"20230418","20230630","Geen verstrekking in Open Data","80971","Ja","190","1041",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2026-04-18T00:00:00.000","2023-06-30T00:00:00.000","2023-04-18T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG57B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260607","20230713","19443","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2269","3350","2369","750",,"20230607","20230713","Geen verstrekking in Open Data","80971","Ja","190","1081",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2026-06-07T00:00:00.000","2023-07-13T00:00:00.000","2023-06-07T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN71X","Bedrijfsauto","VOLKSWAGEN","AMAROK","20251209","20231107","16823","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2255","3350","2355","750",,"20221209","20230821","Geen verstrekking in Open Data","69942","Ja","190","1095",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2023-11-07T00:00:00.000","2022-12-09T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN72N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260524","20230830","23669","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2314","3190","2414","750",,"20230524","20230830","Geen verstrekking in Open Data","98762","Ja","190","876",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2023-08-30T00:00:00.000","2023-05-24T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXP84R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260627","20231012","19443","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2326","3350","2426","750",,"20230627","20231012","Geen verstrekking in Open Data","80971","Ja","190","1024",,,"3500",,"4","4",,,,"536","192","N1",,,,"3350","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2026-06-27T00:00:00.000","2023-10-12T00:00:00.000","2023-06-27T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR95F","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260607","20230906","17671","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2217","3350","2317","750",,"20230607","20230901","Geen verstrekking in Open Data","73512","Ja","190","1133",,,"3500",,"4","4",,"553",,"536","192","N1",,,,"3350","T1",,,,,,"0.08","327","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2026-06-07T00:00:00.000","2023-09-06T00:00:00.000","2023-06-07T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXS66N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260627","20230916","19443","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2329","3190","2429","750",,"20230627","20230916","Geen verstrekking in Open Data","80971","Ja","190","861",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2026-06-27T00:00:00.000","2023-09-16T00:00:00.000","2023-06-27T00:00:00.000","2023-09-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB20R","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260125","20240301","18100","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2360","3190","2460","750",,"20230125","20240301","Geen verstrekking in Open Data","75317","Ja","190","830",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2024-03-01T00:00:00.000","2023-01-25T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZB50L","Bedrijfsauto","VOLKSWAGEN","AMAROK","20260822","20231011","24061","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2333","3190","2433","750",,"20230822","20231011","Geen verstrekking in Open Data","100412","Ja","190","857",,,"3500",,"4","4",,"553",,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2026-08-22T00:00:00.000","2023-10-11T00:00:00.000","2023-08-22T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP32N","Bedrijfsauto","VOLKSWAGEN","AMAROK","20251214","20231212","14806","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2329","3300","2429","750","3500","20221214","20231207","Geen verstrekking in Open Data","61451","Ja","190","971",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-12T00:00:00.000","2022-12-14T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP84Z","Bedrijfsauto","VOLKSWAGEN","AMAROK","20251223","20240123","21942","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2308","3300","2408","750","3500","20221223","20240123","Geen verstrekking in Open Data","91492","Ja","190","992",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2024-01-23T00:00:00.000","2022-12-23T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS58B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270109","20240109","22212","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2379","3300","2479","750",,"20240109","20240109","Geen verstrekking in Open Data","92627","Ja","190","921",,,"3500",,"4","4",,,,"536","192","N1",,,,"3300","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2027-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZS65B","Bedrijfsauto","VOLKSWAGEN","AMAROK","20270104","20240106","22212","pick-up truck","2","N.v.t.","N.v.t.","6","2993","2327","3190","2427","750",,"20240104","20240104","Geen verstrekking in Open Data","92627","Ja","190","863",,,"3500",,"4","4",,,,"536","192","N1",,,,"3190","T1",,,,,,"0.07","327","Nee","Nee",,"Nee","6400",,,"2024","Logisch","00","Ja","2027-01-04T00:00:00.000","2024-01-06T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
