"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WL4253","Aanhangwagen","BURG","B.P.A. 12B","20180209","20230603",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4838","16000",,,,"19741119","19741119","Geen verstrekking in Open Data",,"N.v.t.","100","11162",,,,,,,"905",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-02-09T00:00:00.000","2023-06-03T00:00:00.000","1974-11-19T00:00:00.000","1974-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP4872","Aanhangwagen","BURG","B.P.A. 6-6",,"20090703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3760","11300",,,,"19710517","19710517","Geen verstrekking in Open Data",,"N.v.t.","100","7540",,,,,,,"890",,,"895","241","O4",,,"tegen r. balk 150 cm v. hart asstel","11300",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2009-07-03T00:00:00.000","1971-05-17T00:00:00.000","1971-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51KV","Aanhangwagen","BURG","BPDA 18 M","20180103","20171220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","18000",,,,"19960117","19960117","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,,,,,,"256","O4",,,"r. tegen trekdriehoek 220 cm a. hart koppeling","18000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-01-03T00:00:00.000","2017-12-20T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP72NL","Aanhangwagen","BURG","BPDA 12 M","20100321","20221013",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","12000",,,,"19960318","19960318","Geen verstrekking in Open Data",,"N.v.t.","100","6160",,,,,,,"970",,,"975","254","O4",,,"r. tegen trekdriehoek 170 cm a. hart koppeling","12000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-03-21T00:00:00.000","2022-10-13T00:00:00.000","1996-03-18T00:00:00.000","1996-03-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTG76","Aanhangwagen","BURG","BPA 10-10 GRNXX","20250216","20190722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5260","20000",,,,"20050120","20050120","Geen verstrekking in Open Data",,"N.v.t.","100","14740",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. vooras","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2019-07-22T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR98RN","Aanhangwagen","BURG","BPDA 18 M","20210829","20210412",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5990","18000",,,,"19961216","19961216","Geen verstrekking in Open Data",,"N.v.t.","100","12010",,,,,,,"1006",,,"1011","255","O4",,,"r. tegen trekboom 180 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-08-29T00:00:00.000","2021-04-12T00:00:00.000","1996-12-16T00:00:00.000","1996-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS98SH","Aanhangwagen","BURG","BPDA 18 M","20250122","20211229",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"19970930","19970930","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"920",,,"925","255","O4",,,"r. tegen trekboom 200 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-12-29T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGD26","Aanhangwagen","BURG","BPA 09-09 GRNXX","20241207","20231215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5700","18000",,,,"20050922","20050922","Geen verstrekking in Open Data",,"N.v.t.","100","12300",,,,,,,"906",,,"911","255","O4",,,"tegen r. balk t.p.v. vooras","18000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2023-12-15T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT3802","Aanhangwagen","BURG","BPA 16L",,"20221228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6910","20000",,,,"19731112","19731112","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,,"1030",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-28T00:00:00.000","1973-11-12T00:00:00.000","1973-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT52PF","Aanhangwagen","BURG","BPM 00 10 ORNXX BX","20250307","20030626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4080","10000",,,,"19980522","19980522","Geen verstrekking in Open Data",,"N.v.t.","100","5920",,,,,,,"870",,,"866","255","O3",,,"r. tegen trekboom 205 cm a. hart koppeling","10000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2003-06-26T00:00:00.000","1998-05-22T00:00:00.000","1998-05-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU2704","Aanhangwagen","BURG","B.P.A.8",,"20120312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2940","10000",,,,"19641231","19641231","Geen verstrekking in Open Data",,"N.v.t.","100","7060",,,,,,,"690",,,"701","225","O3",,,"tegen r. balk 150 cm v. hart asstel","10000",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-12T00:00:00.000","1964-12-31T00:00:00.000","1964-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU4609","Aanhangwagen","BURG","B.P.A. 12B","20250406","20030206",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","16000",,,,"19741025","19741025","Geen verstrekking in Open Data",,"N.v.t.","100","11230",,,,,,,"971",,,"976","250","O4",,,"tegen r. balk 120 cm v. hart asstel","16000",,,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2003-02-06T00:00:00.000","1974-10-25T00:00:00.000","1974-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU6559","Aanhangwagen","BURG","S 102",,"20030528",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19750106","19750106","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"409",,,,"203","O2",,,"tegen r. balk 135 cm v. hart asstel","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-28T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX0077","Aanhangwagen","BURG","A5 A5 A5",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"665","1900",,,,"19751106","19751106","Geen verstrekking in Open Data",,"N.v.t.","100","1235",,,,,,,"403",,,,"210","O2",,,"tegen r. balk 135 cm v. hart asstel","1900",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1975-11-06T00:00:00.000","1975-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXBR08","Aanhangwagen","BURG","BPM 00-10 GXXXX","20250219","20070322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5420","10000",,,,"20070322","20070322","Geen verstrekking in Open Data",,"N.v.t.","100","4580",,,,,,,"964",,,"969","255","O3",,,"r. tegen trekdriehoek 190 cm a. hart koppeling","10000",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFL97","Aanhangwagen","BURG","BPM 00-20 GRNXX","20240927","20231214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5530","20000",,,,"20070927","20070927","Geen verstrekking in Open Data",,"N.v.t.","100","14470",,,,,,,"1047",,,"1053","255","O4",,,"r. tegen trekdriehoek 200 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-12-14T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WDTR","Aanhangwagen","BURG","BPM 00-18 GRNXX","20250529","20090511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4680","18000",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","13320",,,,,,,"914",,,"919","255","O4",,,"r. trekdriehoek a. hart koppeling","18000",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2009-05-11T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WD62","Aanhangwagen","BURG","B.P.D.A. 10-10/18","20250613","20120419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9820","18000",,,,"19840202","19840202","Geen verstrekking in Open Data",,"N.v.t.","100","8180",,,,,,,"1195",,,"1200","260","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"682","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2012-04-19T00:00:00.000","1984-02-02T00:00:00.000","1984-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WJ06","Aanhangwagen","BURG","BPDA 10-10 PAL","20250503","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6360","20000",,,,"19851021","19851021","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,,"1049",,,,"256","O4",,,"tegen r. balk 105 cm v. hart asstel","20000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2024-06-12T00:00:00.000","1985-10-21T00:00:00.000","1985-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDHF","Aanhangwagen","BURG","BPA 10-10 GRNXX","20241214","20240612",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6300","20000",,,,"20081210","20081210","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"931",,,"936","255","O4",,,"tegen r. balk 210 cm a. vooras","20000",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2024-06-12T00:00:00.000","2008-12-10T00:00:00.000","2008-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
