"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K665XZ","KIA","PROCEED","20210412","20210412","WIT","35740","hatchback"
"Personenauto","K666XZ","KIA","PROCEED","20210408","20210408","WIT","35740","hatchback"
"Personenauto","K667XZ","KIA","PROCEED","20210412","20210412","WIT","37740","hatchback"
"Personenauto","K668XZ","KIA","PROCEED","20210412","20210412","ZWART","37740","hatchback"
"Personenauto","K669VX","KIA","PROCEED","20210320","20210320","ZWART","32730","hatchback"
"Personenauto","K669XZ","KIA","PROCEED","20210406","20210406","ZWART","37740","hatchback"
"Personenauto","K673XX","KIA","PROCEED","20190627","20210326","WIT","45245","hatchback"
"Personenauto","K692RB","KIA","PROCEED","20210206","20210206","ZWART","28345","hatchback"
"Personenauto","K693RB","KIA","PROCEED","20210205","20210205","WIT","29240","hatchback"
"Personenauto","K694PG","KIA","PROCEED","20210126","20210126","WIT","27650","hatchback"
"Personenauto","K695VT","KIA","PROCEED","20210318","20210318","ZWART","31835","hatchback"
"Personenauto","K721ZP","KIA","PROCEED","20210412","20210412","WIT","37045","hatchback"
"Personenauto","K722ZP","KIA","PROCEED","20210410","20210410","BLAUW","37740","hatchback"
"Personenauto","K731KR","KIA","PROCEED","20210219","20210219","ZWART","28345","hatchback"
"Personenauto","K735DS","KIA","PROCEED","20201130","20201130","WIT","28345","hatchback"
"Personenauto","K747KR","KIA","PROCEED","20210226","20210226","ROOD","30845","hatchback"
"Personenauto","K747NN","KIA","PROCEED","20210122","20210122","WIT","27650","hatchback"
"Personenauto","K749RZ","KIA","PROCEED","20210226","20210226","ZWART","28345","hatchback"
"Personenauto","K752SB","KIA","PROCEED","20210218","20210218","BLAUW","37740","hatchback"
"Personenauto","K759TT","KIA","PROCEED","20210312","20210312","GRIJS","32040","hatchback"
"Personenauto","K760TT","KIA","PROCEED","20210316","20210316","ROOD","33740","hatchback"
"Personenauto","K761TT","KIA","PROCEED","20210311","20210311","GRIJS","37740","hatchback"
"Personenauto","K762TT","KIA","PROCEED","20210311","20210311","WIT","37045","hatchback"
"Personenauto","K763TT","KIA","PROCEED","20210312","20210312","WIT","32730","hatchback"
"Personenauto","K764TT","KIA","PROCEED","20210312","20210312","ZWART","32730","hatchback"
"Personenauto","K765TT","KIA","PROCEED","20210312","20210312","ZWART","32730","hatchback"
"Personenauto","K766TT","KIA","PROCEED","20210312","20210312","ZWART","32730","hatchback"
"Personenauto","K767TT","KIA","PROCEED","20210312","20210312","ZWART","32730","hatchback"
"Personenauto","K768TT","KIA","PROCEED","20210311","20210311","GRIJS","31835","hatchback"
"Personenauto","K769TT","KIA","PROCEED","20210311","20210311","WIT","32730","hatchback"
"Personenauto","K770TT","KIA","PROCEED","20210309","20210309","ZWART","31835","hatchback"
"Personenauto","K770ZP","KIA","PROCEED","20210413","20210413","ROOD","27945","hatchback"
"Personenauto","K771TT","KIA","PROCEED","20210311","20210311","ROOD","31835","hatchback"
"Personenauto","K771ZP","KIA","PROCEED","20210407","20210407","WIT","28345","hatchback"
"Personenauto","K778SK","KIA","PROCEED","20210226","20210226","GRIJS","32845","hatchback"
"Personenauto","K779SK","KIA","PROCEED","20210224","20210224","GRIJS","37740","hatchback"
"Personenauto","K785VJ","KIA","PROCEED","20190522","20210320","BLAUW","45344","hatchback"
"Personenauto","K789XB","KIA","PROCEED","20190305","20210324","GRIJS","45144","hatchback"
"Personenauto","K789ZT","KIA","PROCEED","20210409","20210409","ZWART","31740","hatchback"
"Personenauto","K790ZT","KIA","PROCEED","20210421","20210421","GRIJS","30845","hatchback"
"Personenauto","K808KR","KIA","PROCEED","20210226","20210226","WIT","31640","hatchback"
"Personenauto","K808TS","KIA","PROCEED","20210309","20210309","WIT","37740","hatchback"
"Personenauto","K809KR","KIA","PROCEED","20210217","20210217","GRIJS","31640","hatchback"
"Personenauto","K809TS","KIA","PROCEED","20210317","20210317","WIT","37740","hatchback"
"Personenauto","K809ZN","KIA","PROCEED","20210401","20210401","ZWART","28345","hatchback"
"Personenauto","K810KR","KIA","PROCEED","20210114","20210114","ZWART","31640","hatchback"
"Personenauto","K810TS","KIA","PROCEED","20210315","20210315","GRIJS","36845","hatchback"
"Personenauto","K811KR","KIA","PROCEED","20210125","20210125","GRIJS","33140","hatchback"
"Personenauto","K811TS","KIA","PROCEED","20210315","20210315","BLAUW","37740","hatchback"
"Personenauto","K812TS","KIA","PROCEED","20210305","20210305","GRIJS","32730","hatchback"
"Personenauto","K813KR","KIA","PROCEED","20210226","20210226","ROOD","33740","hatchback"
"Personenauto","K816TG","KIA","PROCEED","20210305","20210305","GRIJS","34845","hatchback"
"Personenauto","K822RX","KIA","PROCEED","20210218","20210218","WIT","32150","hatchback"
"Personenauto","K829XF","KIA","PROCEED","20210326","20210326","WIT","35740","hatchback"
"Personenauto","K830RV","KIA","PROCEED","20210219","20210219","BLAUW","32730","hatchback"
"Personenauto","K833SG","KIA","PROCEED","20210224","20210224","ZWART","35740","hatchback"
"Personenauto","K846XN","KIA","PROCEED","20210403","20210403","ZWART","37740","hatchback"
"Personenauto","K847XN","KIA","PROCEED","20210409","20210409","ROOD","35740","hatchback"
"Personenauto","K849KR","KIA","PROCEED","20210113","20210113","GRIJS","35140","hatchback"
"Personenauto","K869BG","KIA","PROCEED","20201120","20201120","ZWART","28345","hatchback"
"Personenauto","K883KR","KIA","PROCEED","20210112","20210112","ZWART","36845","hatchback"
"Personenauto","K883SJ","KIA","PROCEED","20210226","20210226","ORANJE","36845","hatchback"
"Personenauto","K912SK","KIA","PROCEED","20210225","20210225","GRIJS","30740","hatchback"
"Personenauto","K913SK","KIA","PROCEED","20210301","20210301","ZWART","30740","hatchback"
"Personenauto","K914SK","KIA","PROCEED","20210226","20210226","WIT","37740","hatchback"
"Personenauto","K915SK","KIA","PROCEED","20210304","20210304","WIT","35045","hatchback"
"Personenauto","K915TX","KIA","PROCEED","20210319","20210319","BLAUW","28345","hatchback"
"Personenauto","K916SK","KIA","PROCEED","20210301","20210301","GRIJS","31835","hatchback"
"Personenauto","K916SX","KIA","PROCEED","20210315","20210315","ZWART","33740","hatchback"
"Personenauto","K916TX","KIA","PROCEED","20210315","20210315","WIT","30740","hatchback"
"Personenauto","K917SK","KIA","PROCEED","20210224","20210224","GRIJS","32730","hatchback"
"Personenauto","K917SX","KIA","PROCEED","20210303","20210303","WIT","37740","hatchback"
"Personenauto","K917TX","KIA","PROCEED","20210313","20210313","ZWART","33740","hatchback"
"Personenauto","K918SX","KIA","PROCEED","20210304","20210304","WIT","35740","hatchback"
"Personenauto","K919SX","KIA","PROCEED","20210303","20210303","ZWART","37740","hatchback"
"Personenauto","K919TV","KIA","PROCEED","20191028","20210512","GRIJS","34344","hatchback"
"Personenauto","K920SX","KIA","PROCEED","20210304","20210304","ROOD","32730","hatchback"
"Personenauto","K921SX","KIA","PROCEED","20210304","20210304","WIT","32730","hatchback"
"Personenauto","K923SG","KIA","PROCEED","20210224","20210224","WIT","35045","hatchback"
"Personenauto","K924SG","KIA","PROCEED","20210222","20210222","ZWART","37740","hatchback"
"Personenauto","K925SG","KIA","PROCEED","20210224","20210224","ZWART","37740","hatchback"
"Personenauto","K931ZS","KIA","PROCEED","20210409","20210409","ZWART","31740","hatchback"
"Personenauto","K932JN","KIA","PROCEED","20210102","20210102","ZWART","30845","hatchback"
"Personenauto","K932KP","KIA","PROCEED","20210112","20210112","WIT","28345","hatchback"
"Personenauto","K933JN","KIA","PROCEED","20210104","20210104","WIT","28345","hatchback"
"Personenauto","K933KP","KIA","PROCEED","20210114","20210114","GRIJS","28345","hatchback"
"Personenauto","K934JN","KIA","PROCEED","20210106","20210106","WIT","28345","hatchback"
"Personenauto","K934KP","KIA","PROCEED","20210108","20210108","ZWART","28345","hatchback"
"Personenauto","K935JN","KIA","PROCEED","20210227","20210227","GRIJS","35140","hatchback"
"Personenauto","K935KP","KIA","PROCEED","20210226","20210226","ZWART","28345","hatchback"
"Personenauto","K936KP","KIA","PROCEED","20210113","20210113","WIT","28345","hatchback"
"Personenauto","K937KP","KIA","PROCEED","20210225","20210225","GRIJS","28345","hatchback"
"Personenauto","K939ZS","KIA","PROCEED","20210409","20210409","GRIJS","46040","hatchback"
"Personenauto","K942VR","KIA","PROCEED","20210318","20210318","ZWART","28345","hatchback"
"Personenauto","K943VR","KIA","PROCEED","20210319","20210319","WIT","37740","hatchback"
"Personenauto","K953KP","KIA","PROCEED","20210227","20210227","GRIJS","30845","hatchback"
"Personenauto","K959TR","KIA","PROCEED","20210312","20210312","GRIJS","31740","hatchback"
"Personenauto","K964SH","KIA","PROCEED","20210226","20210226","GRIJS","32730","hatchback"
"Personenauto","K965SH","KIA","PROCEED","20210226","20210226","GRIJS","32730","hatchback"
"Personenauto","K966XK","KIA","PROCEED","20210327","20210327","GRIJS","28345","hatchback"
"Personenauto","K967XK","KIA","PROCEED","20210330","20210330","ROOD","31740","hatchback"
"Personenauto","K968XK","KIA","PROCEED","20210402","20210402","ZWART","37740","hatchback"
"Personenauto","K969XK","KIA","PROCEED","20210327","20210327","WIT","32035","hatchback"
"Personenauto","K970XK","KIA","PROCEED","20210331","20210331","ZWART","32730","hatchback"
"Personenauto","K975DR","KIA","PROCEED","20201127","20201127","GRIJS","45144","hatchback"
"Personenauto","K981XT","KIA","PROCEED","20210402","20210402","ZWART","31835","hatchback"
"Personenauto","K988ZJ","KIA","PROCEED","20210416","20210416","WIT","37740","hatchback"
"Personenauto","K989SR","KIA","PROCEED","20210302","20210302","ROOD","32730","hatchback"
"Personenauto","K997BV","KIA","PROCEED","20201120","20201120","WIT","31640","hatchback"
"Personenauto","K998BV","KIA","PROCEED","20201130","20201130","ZWART","34140","hatchback"
"Personenauto","K999BV","KIA","PROCEED","20201130","20201130","ROOD","31240","hatchback"
"Personenauto","L005SZ","KIA","PROCEED","20200623","20210722","WIT","45939","hatchback"
"Personenauto","L007BK","KIA","PROCEED","20210416","20210416","ZWART","37740","hatchback"
"Personenauto","L020BH","KIA","PROCEED","20210414","20210414","ZWART","34845","hatchback"
"Personenauto","L027NH","KIA","PROCEED","20210625","20210625","WIT","27650","hatchback"
"Personenauto","L028NH","KIA","PROCEED","20210629","20210629","ZWART","30845","hatchback"
"Personenauto","L029NH","KIA","PROCEED","20210626","20210626","WIT","37740","hatchback"
"Personenauto","L030NH","KIA","PROCEED","20210630","20210630","GRIJS","37740","hatchback"
"Personenauto","L031NH","KIA","PROCEED","20210702","20210702","BLAUW","37740","hatchback"
"Personenauto","L037HJ","KIA","PROCEED","20210528","20210528","WIT","32845","hatchback"
"Personenauto","L038HJ","KIA","PROCEED","20210530","20210530","ZWART","34845","hatchback"
"Personenauto","L039HJ","KIA","PROCEED","20210527","20210527","ZWART","36845","hatchback"
"Personenauto","L040HJ","KIA","PROCEED","20210528","20210528","GRIJS","37740","hatchback"
"Personenauto","L041ZZ","KIA","PROCEED","20210903","20210903","GRIJS","31740","hatchback"
"Personenauto","L043HN","KIA","PROCEED","20210528","20210528","ZWART","37740","hatchback"
"Personenauto","L043ZZ","KIA","PROCEED","20210904","20210904","ZWART","35740","hatchback"
"Personenauto","L044HN","KIA","PROCEED","20210528","20210528","ZWART","37740","hatchback"
"Personenauto","L045ZZ","KIA","PROCEED","20210903","20210903","GRIJS","37740","hatchback"
"Personenauto","L046ZZ","KIA","PROCEED","20210903","20210903","ZWART","35740","hatchback"
"Personenauto","L050FP","KIA","PROCEED","20210505","20210505","GRIJS","28345","hatchback"
"Personenauto","L051FP","KIA","PROCEED","20210505","20210505","ZWART","37740","hatchback"
"Personenauto","L051PX","KIA","PROCEED","20210708","20210708","GRIJS","37740","hatchback"
"Personenauto","L052PX","KIA","PROCEED","20210709","20210709","GRIJS","37740","hatchback"
"Personenauto","L054PT","KIA","PROCEED","20210824","20210824","ZWART","31245","hatchback"
"Personenauto","L056BK","KIA","PROCEED","20210423","20210423","ROOD","35740","hatchback"
"Personenauto","L059HH","KIA","PROCEED","20191010","20210705","GRIJS","34344","hatchback"
"Personenauto","L059KF","KIA","PROCEED","20210607","20210607","ZWART","37740","hatchback"
"Personenauto","L060KF","KIA","PROCEED","20210609","20210609","GRIJS","37740","hatchback"
"Personenauto","L068BZ","KIA","PROCEED","20210422","20210422","BLAUW","28345","hatchback"
"Personenauto","L069BZ","KIA","PROCEED","20210430","20210430","ZWART","28345","hatchback"
"Personenauto","L070BZ","KIA","PROCEED","20210420","20210420","GRIJS","32845","hatchback"
"Personenauto","L071BZ","KIA","PROCEED","20210430","20210430","WIT","32150","hatchback"
"Personenauto","L072BZ","KIA","PROCEED","20210423","20210423","GRIJS","32730","hatchback"
"Personenauto","L073BZ","KIA","PROCEED","20210422","20210422","WIT","35045","hatchback"
"Personenauto","L074BZ","KIA","PROCEED","20210421","20210421","GRIJS","34845","hatchback"
"Personenauto","L075BZ","KIA","PROCEED","20210421","20210421","BLAUW","34845","hatchback"
"Personenauto","L080BS","KIA","PROCEED","20201007","20210918","ZWART","45939","hatchback"
"Personenauto","L082DJ","KIA","PROCEED","20210429","20210429","WIT","33045","hatchback"
"Personenauto","L083DJ","KIA","PROCEED","20210503","20210503","ROOD","32730","hatchback"
"Personenauto","L084DJ","KIA","PROCEED","20210430","20210430","GRIJS","37740","hatchback"
"Personenauto","L084ST","KIA","PROCEED","20190508","20210722","ORANJE","34475","hatchback"
"Personenauto","L089DJ","KIA","PROCEED","20210428","20210428","WIT","46040","hatchback"
"Personenauto","L090HS","KIA","PROCEED","20210528","20210528","BLAUW","32730","hatchback"
"Personenauto","L094GS","KIA","PROCEED","20210521","20210521","GRIJS","35740","hatchback"
"Personenauto","L095GS","KIA","PROCEED","20210521","20210521","WIT","32730","hatchback"
"Personenauto","L096JS","KIA","PROCEED","20210609","20210609","WIT","30150","hatchback"
"Personenauto","L097JS","KIA","PROCEED","20210601","20210601","ZWART","34845","hatchback"
"Personenauto","L098HL","KIA","PROCEED","20191021","20210720","BLAUW","45144","hatchback"
"Personenauto","L102XH","KIA","PROCEED","20210824","20210824","WIT","37740","hatchback"
"Personenauto","L103SZ","KIA","PROCEED","20200819","20210726","GRIJS","45244","hatchback"
"Personenauto","L105BH","KIA","PROCEED","20210417","20210417","GRIJS","37740","hatchback"
"Personenauto","L121LB","KIA","PROCEED","20210618","20210618","GRIJS","30845","hatchback"
"Personenauto","L122LB","KIA","PROCEED","20210612","20210612","ZWART","33740","hatchback"
"Personenauto","L123LB","KIA","PROCEED","20210630","20210630","GRIJS","36845","hatchback"
"Personenauto","L124GK","KIA","PROCEED","20210515","20210515","GRIJS","35740","hatchback"
"Personenauto","L124LB","KIA","PROCEED","20210618","20210618","GRIJS","34845","hatchback"
"Personenauto","L125SR","KIA","PROCEED","20210731","20210731","WIT","35045","hatchback"
"Personenauto","L126SR","KIA","PROCEED","20210729","20210729","ZWART","33740","hatchback"
"Personenauto","L132LT","KIA","PROCEED","20210624","20210624","GRIJS","37740","hatchback"
"Personenauto","L132SK","KIA","PROCEED","20200403","20211014","GRIJS","45144","hatchback"
"Personenauto","L155DS","KIA","PROCEED","20210520","20210520","GRIJS","37740","hatchback"
"Personenauto","L161SK","KIA","PROCEED","20200924","20211110","GRIJS","31216","hatchback"
"Personenauto","L170TR","KIA","PROCEED","20200409","20210805","GRIJS","45939","hatchback"
"Personenauto","L171KF","KIA","PROCEED","20210614","20210614","WIT","30845","hatchback"
"Personenauto","L172KF","KIA","PROCEED","20210625","20210625","ORANJE","37740","hatchback"
"Personenauto","L181ZF","KIA","PROCEED","20190905","20210915","ROOD","34344","hatchback"
"Personenauto","L184XN","KIA","PROCEED","20210828","20210828","ROOD","32730","hatchback"
"Personenauto","L209RZ","KIA","PROCEED","20210720","20210720","ZWART","35740","hatchback"
"Personenauto","L210VX","KIA","PROCEED","20210818","20210818","ZWART","31740","hatchback"
"Personenauto","L211VX","KIA","PROCEED","20210818","20210818","WIT","33740","hatchback"
"Personenauto","L215RZ","KIA","PROCEED","20200408","20210715","BLAUW","45144","hatchback"
"Personenauto","L227TZ","KIA","PROCEED","20210816","20210816","ZWART","30845","hatchback"
"Personenauto","L228TZ","KIA","PROCEED","20210803","20210803","WIT","32730","hatchback"
"Personenauto","L229FX","KIA","PROCEED","20210507","20210507","WIT","32040","hatchback"
"Personenauto","L229TZ","KIA","PROCEED","20210803","20210803","WIT","32730","hatchback"
"Personenauto","L230FX","KIA","PROCEED","20210508","20210508","WIT","31045","hatchback"
"Personenauto","L230KS","KIA","PROCEED","20210706","20210706","GRIJS","28345","hatchback"
"Personenauto","L231FX","KIA","PROCEED","20210514","20210514","WIT","32730","hatchback"
"Personenauto","L231KS","KIA","PROCEED","20210625","20210625","ZWART","31740","hatchback"
"Personenauto","L246BK","KIA","PROCEED","20210416","20210416","ZWART","28345","hatchback"
"Personenauto","L247BK","KIA","PROCEED","20210419","20210419","WIT","30845","hatchback"
"Personenauto","L248BK","KIA","PROCEED","20210416","20210416","GRIJS","31740","hatchback"
"Personenauto","L249BK","KIA","PROCEED","20210415","20210415","ZWART","35740","hatchback"
"Personenauto","L250BK","KIA","PROCEED","20210417","20210417","ZWART","35740","hatchback"
"Personenauto","L251BK","KIA","PROCEED","20210420","20210420","GRIJS","37740","hatchback"
"Personenauto","L252BK","KIA","PROCEED","20210416","20210416","WIT","37740","hatchback"
"Personenauto","L253BK","KIA","PROCEED","20210415","20210415","GRIJS","32730","hatchback"
"Personenauto","L254BK","KIA","PROCEED","20210416","20210416","WIT","35045","hatchback"
"Personenauto","L260RD","KIA","PROCEED","20210717","20210717","ROOD","37740","hatchback"
"Personenauto","L261LK","KIA","PROCEED","20210623","20210623","GRIJS","33740","hatchback"
"Personenauto","L262LK","KIA","PROCEED","20210706","20210706","WIT","35740","hatchback"
"Personenauto","L263LK","KIA","PROCEED","20210617","20210617","ZWART","37740","hatchback"
"Personenauto","L269JF","KIA","PROCEED","20210611","20210611","ROOD","27945","hatchback"
"Personenauto","L270JF","KIA","PROCEED","20210614","20210614","ROOD","27945","hatchback"
"Personenauto","L271JF","KIA","PROCEED","20210605","20210605","GRIJS","31740","hatchback"
"Personenauto","L272JF","KIA","PROCEED","20210612","20210612","ZWART","31740","hatchback"
"Personenauto","L273JF","KIA","PROCEED","20210608","20210608","WIT","30150","hatchback"
"Personenauto","L274JF","KIA","PROCEED","20210604","20210604","ZWART","32845","hatchback"
"Personenauto","L275JF","KIA","PROCEED","20210604","20210604","GRIJS","37740","hatchback"
"Personenauto","L276JF","KIA","PROCEED","20210611","20210611","WIT","35740","hatchback"
"Personenauto","L277JF","KIA","PROCEED","20210604","20210604","GRIJS","37740","hatchback"
"Personenauto","L278JF","KIA","PROCEED","20210610","20210610","WIT","35045","hatchback"
"Personenauto","L278XJ","KIA","PROCEED","20210825","20210825","GRIJS","35740","hatchback"
"Personenauto","L290FK","KIA","PROCEED","20210519","20210519","GRIJS","35740","hatchback"
"Personenauto","L292FR","KIA","PROCEED","20210507","20210507","GRIJS","29240","hatchback"
"Personenauto","L292LL","KIA","PROCEED","20210630","20210630","WIT","35740","hatchback"
"Personenauto","L293FR","KIA","PROCEED","20210507","20210507","ZWART","29240","hatchback"
"Personenauto","L294FR","KIA","PROCEED","20210507","20210507","ZWART","30845","hatchback"
"Personenauto","L295DN","KIA","PROCEED","20210430","20210430","WIT","28345","hatchback"
"Personenauto","L295FR","KIA","PROCEED","20210510","20210510","ZWART","35740","hatchback"
"Personenauto","L295ZJ","KIA","PROCEED","20210910","20210910","GRIJS","36845","hatchback"
"Personenauto","L296DN","KIA","PROCEED","20210504","20210504","ROOD","32040","hatchback"
"Personenauto","L296FR","KIA","PROCEED","20210511","20210511","ZWART","37740","hatchback"
"Personenauto","L296SG","KIA","PROCEED","20210723","20210723","GRIJS","33740","hatchback"
"Personenauto","L297DN","KIA","PROCEED","20210430","20210430","WIT","28345","hatchback"
"Personenauto","L297FR","KIA","PROCEED","20210507","20210507","GRIJS","32730","hatchback"
"Personenauto","L298DN","KIA","PROCEED","20210427","20210427","WIT","32730","hatchback"
"Personenauto","L298FR","KIA","PROCEED","20210506","20210506","WIT","37740","hatchback"
"Personenauto","L299FR","KIA","PROCEED","20210505","20210505","ZWART","32730","hatchback"
"Personenauto","L301DB","KIA","PROCEED","20210421","20210421","WIT","37740","hatchback"
"Personenauto","L301TB","KIA","PROCEED","20200526","20210728","ZWART","45144","hatchback"
"Personenauto","L301TZ","KIA","PROCEED","20210813","20210813","ROOD","31740","hatchback"
"Personenauto","L302TZ","KIA","PROCEED","20210806","20210806","GRIJS","35740","hatchback"
"Personenauto","L308GL","KIA","PROCEED","20210527","20210527","GRIJS","32845","hatchback"
"Personenauto","L309GL","KIA","PROCEED","20210519","20210519","GRIJS","34845","hatchback"
"Personenauto","L316RL","KIA","PROCEED","20210721","20210721","WIT","31740","hatchback"
"Personenauto","L317LK","KIA","PROCEED","20210706","20210706","WIT","34150","hatchback"
"Personenauto","L317RL","KIA","PROCEED","20210716","20210716","WIT","34845","hatchback"
"Personenauto","L318RL","KIA","PROCEED","20210719","20210719","ZWART","37740","hatchback"
"Personenauto","L319BF","KIA","PROCEED","20210413","20210413","WIT","35740","hatchback"
"Personenauto","L320BF","KIA","PROCEED","20210414","20210414","WIT","37045","hatchback"
"Personenauto","L325GV","KIA","PROCEED","20210520","20210520","ZWART","35740","hatchback"
"Personenauto","L326GV","KIA","PROCEED","20210526","20210526","GRIJS","35740","hatchback"
"Personenauto","L338JD","KIA","PROCEED","20200217","20210823","ZWART","45144","hatchback"
"Personenauto","L341NZ","KIA","PROCEED","20210706","20210706","GRIJS","37740","hatchback"
"Personenauto","L352SZ","KIA","PROCEED","20181207","20211011","WIT","44986","hatchback"
"Personenauto","L354TD","KIA","PROCEED","20201102","20210724","ZWART","34345","hatchback"
"Personenauto","L355PT","KIA","PROCEED","20191021","20220502","WIT","52346","hatchback"
"Personenauto","L365RD","KIA","PROCEED","20210710","20210710","BLAUW","32730","hatchback"
"Personenauto","L373XG","KIA","PROCEED","20200226","20210825","ROOD","36396","hatchback"
"Personenauto","L377LF","KIA","PROCEED","20210621","20210621","ROOD","29240","hatchback"
"Personenauto","L378LF","KIA","PROCEED","20210616","20210616","ROOD","37740","hatchback"
"Personenauto","L382DB","KIA","PROCEED","20210429","20210429","ROOD","30845","hatchback"
"Personenauto","L383DB","KIA","PROCEED","20210430","20210430","GRIJS","35740","hatchback"
"Personenauto","L384DB","KIA","PROCEED","20210428","20210428","GRIJS","32730","hatchback"
"Personenauto","L385DB","KIA","PROCEED","20210428","20210428","ORANJE","32730","hatchback"
"Personenauto","L386DB","KIA","PROCEED","20210428","20210428","GRIJS","32730","hatchback"
"Personenauto","L387DB","KIA","PROCEED","20210423","20210423","BLAUW","32730","hatchback"
"Personenauto","L388DB","KIA","PROCEED","20210428","20210428","GRIJS","32730","hatchback"
"Personenauto","L396RT","KIA","PROCEED","20210721","20210721","ZWART","31740","hatchback"
"Personenauto","L397RT","KIA","PROCEED","20210715","20210715","ZWART","30845","hatchback"
"Personenauto","L398RT","KIA","PROCEED","20210720","20210720","GRIJS","31740","hatchback"
"Personenauto","L399RT","KIA","PROCEED","20210722","20210722","ZWART","37740","hatchback"
"Personenauto","L400LV","KIA","PROCEED","20210624","20210624","GRIJS","35740","hatchback"
"Personenauto","L400RT","KIA","PROCEED","20210722","20210722","GRIJS","37740","hatchback"
"Personenauto","L403DB","KIA","PROCEED","20210423","20210423","ZWART","46040","hatchback"
"Personenauto","L403KG","KIA","PROCEED","20210610","20210610","GRIJS","37740","hatchback"
"Personenauto","L404KG","KIA","PROCEED","20210610","20210610","WIT","37045","hatchback"
"Personenauto","L405KG","KIA","PROCEED","20210610","20210610","GRIJS","35740","hatchback"
"Personenauto","L406KG","KIA","PROCEED","20210610","20210610","GRIJS","37740","hatchback"
"Personenauto","L407NH","KIA","PROCEED","20210702","20210702","ZWART","33740","hatchback"
"Personenauto","L408GV","KIA","PROCEED","20210525","20210525","WIT","30150","hatchback"
"Personenauto","L409GV","KIA","PROCEED","20210525","20210525","WIT","37740","hatchback"
"Personenauto","L410GV","KIA","PROCEED","20210528","20210528","GRIJS","32730","hatchback"
"Personenauto","L411GV","KIA","PROCEED","20210528","20210528","WIT","32730","hatchback"
"Personenauto","L417XP","KIA","PROCEED","20190424","20211209","WIT","42449","hatchback"
"Personenauto","L418ZX","KIA","PROCEED","20190618","20210903","WIT","45939","hatchback"
"Personenauto","L419JF","KIA","PROCEED","20210602","20210602","ROOD","32730","hatchback"
"Personenauto","L422NB","KIA","PROCEED","20210626","20210626","WIT","37740","hatchback"
"Personenauto","L428BN","KIA","PROCEED","20210325","20210414","ZWART","44450","hatchback"
"Personenauto","L429VT","KIA","PROCEED","20210813","20210813","ZWART","31740","hatchback"
"Personenauto","L433KH","KIA","PROCEED","20210610","20210610","ZWART","31740","hatchback"
"Personenauto","L435KH","KIA","PROCEED","20210702","20210702","WIT","30150","hatchback"
"Personenauto","L436KH","KIA","PROCEED","20210618","20210618","WIT","34845","hatchback"
"Personenauto","L437KH","KIA","PROCEED","20210723","20210723","ZWART","37740","hatchback"
"Personenauto","L438KH","KIA","PROCEED","20210611","20210611","GRIJS","35740","hatchback"
"Personenauto","L439KH","KIA","PROCEED","20210608","20210608","GRIJS","37740","hatchback"
"Personenauto","L449SJ","KIA","PROCEED","20210722","20210722","WIT","30150","hatchback"
"Personenauto","L450SJ","KIA","PROCEED","20210729","20210729","GRIJS","33740","hatchback"
"Personenauto","L451SJ","KIA","PROCEED","20210720","20210720","WIT","32730","hatchback"
"Personenauto","L461PK","KIA","PROCEED","20210707","20210707","GRIJS","32730","hatchback"
"Personenauto","L462PK","KIA","PROCEED","20210706","20210706","ORANJE","32730","hatchback"
"Personenauto","L463LX","KIA","PROCEED","20210625","20210625","GRIJS","35740","hatchback"
"Personenauto","L463PK","KIA","PROCEED","20210702","20210702","GRIJS","35740","hatchback"
"Personenauto","L464LX","KIA","PROCEED","20210625","20210625","ZWART","35740","hatchback"
"Personenauto","L464PK","KIA","PROCEED","20210705","20210705","GRIJS","35740","hatchback"
"Personenauto","L465LX","KIA","PROCEED","20210702","20210702","WIT","37740","hatchback"
"Personenauto","L469XB","KIA","PROCEED","20210813","20210813","ZWART","37740","hatchback"
"Personenauto","L479DD","KIA","PROCEED","20210423","20210423","ZWART","30845","hatchback"
"Personenauto","L480DD","KIA","PROCEED","20210423","20210423","WIT","32035","hatchback"
"Personenauto","L480DS","KIA","PROCEED","20210501","20210501","ZWART","32730","hatchback"
"Personenauto","L486RD","KIA","PROCEED","20190916","20211006","GRIJS","34344","hatchback"
"Personenauto","L492JH","KIA","PROCEED","20210630","20210630","WIT","28345","hatchback"
"Personenauto","L493JH","KIA","PROCEED","20210628","20210628","ROOD","27945","hatchback"
"Personenauto","L494JH","KIA","PROCEED","20210609","20210609","WIT","37740","hatchback"
"Personenauto","L495JH","KIA","PROCEED","20210610","20210610","WIT","32730","hatchback"
"Personenauto","L500ZP","KIA","PROCEED","20210909","20210909","GRIJS","32845","hatchback"
"Personenauto","L501ZP","KIA","PROCEED","20210907","20210907","GRIJS","31740","hatchback"
"Personenauto","L502ZP","KIA","PROCEED","20210927","20210927","WIT","33045","hatchback"
"Personenauto","L503ZP","KIA","PROCEED","20210910","20210910","ZWART","37740","hatchback"
"Personenauto","L504ZP","KIA","PROCEED","20210915","20210915","WIT","37740","hatchback"
"Personenauto","L505ZP","KIA","PROCEED","20210907","20210907","WIT","37740","hatchback"
"Personenauto","L506ZP","KIA","PROCEED","20210913","20210913","WIT","37740","hatchback"
"Personenauto","L519TL","KIA","PROCEED","20210804","20210804","GRIJS","29240","hatchback"
