"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L508FT","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260513","20240301","21686","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200513","20210722","Geen verstrekking in Open Data","130441","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2024-03-01T00:00:00.000","2020-05-13T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L613HB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240803","20220615","27634","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200803","20211022","Geen verstrekking in Open Data","124430","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAC050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-06-15T00:00:00.000","2020-08-03T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L629FS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240728","20220809","22255","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200728","20210624","Geen verstrekking in Open Data","126248","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2022-08-09T00:00:00.000","2020-07-28T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L876SP","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250802","20210802","42542","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210802","20210802","Geen verstrekking in Open Data","139214","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050C","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2022","Logisch","00","Ja","2025-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"100","G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L944GB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240709","20240511","6332","hatchback","5","BLAUW","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200709","20210506","Geen verstrekking in Open Data","123809","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2024-05-11T00:00:00.000","2020-07-09T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L997TJ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250127","20211018","23514","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20210127","20211018","Geen verstrekking in Open Data","141960","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R75HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2021","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-10-18T00:00:00.000","2021-01-27T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N090SB","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240916","20220204","24192","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200916","20220204","Geen verstrekking in Open Data","128936","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-02-04T00:00:00.000","2020-09-16T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N091FL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250210","20211021","26022","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210210","20211021","Geen verstrekking in Open Data","129768","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*40","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-10-21T00:00:00.000","2021-02-10T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N234RD","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20241127","20240221","25074","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20201127","20211206","Geen verstrekking in Open Data","129250","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*33","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2024-02-21T00:00:00.000","2020-11-27T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N235GK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240612","20230922","23370","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200612","20220223","Geen verstrekking in Open Data","143237","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-09-22T00:00:00.000","2020-06-12T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385LV","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251117","20211217","41678","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20211117","20211117","Geen verstrekking in Open Data","134866","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2021","Logisch","00","Ja","2025-11-17T00:00:00.000","2021-12-17T00:00:00.000","2021-11-17T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"100","G","20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N471VK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260123","20220420","19571","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200123","20220420","Geen verstrekking in Open Data","133220","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAA050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2022-04-20T00:00:00.000","2020-01-23T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487GZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251022","20211013","14513","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191022","20211013","Geen verstrekking in Open Data","122565","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*34","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2021-10-13T00:00:00.000","2019-10-22T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N520LZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20251126","20211228","18564","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20191126","20211228","Geen verstrekking in Open Data","122014","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAA050A","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-11-26T00:00:00.000","2021-12-28T00:00:00.000","2019-11-26T00:00:00.000","2021-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N663DZ","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250224","20231130","15934","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210224","20220106","Geen verstrekking in Open Data","136176","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,"r. dwarsbalk onder voorzitting","2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050C","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-11-30T00:00:00.000","2021-02-24T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N675HR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260504","20211015","20160","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200504","20211015","Geen verstrekking in Open Data","124856","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Ja",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2021-10-15T00:00:00.000","2020-05-04T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N891HL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250204","20211221","26649","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210204","20211221","Geen verstrekking in Open Data","127914","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2460","204 X",,"e1*2001/116*0480*40","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2021-12-21T00:00:00.000","2021-02-04T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N936XS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240911","20230520","27501","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200911","20220104","Geen verstrekking in Open Data","113317","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2023-05-20T00:00:00.000","2020-09-11T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N940FR","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240217","20230726","9686","hatchback","5","ZWART","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200217","20220204","Geen verstrekking in Open Data","134274","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-07-26T00:00:00.000","2020-02-17T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N966LK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260502","20211117","26771","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20201014","20211111","Geen verstrekking in Open Data","130492","Ja","250",,,,,,"5","4","0","0",,"468","193","M1",,,"r. dwarsbalk onder voorzitting","2460","204 X",,"e1*2001/116*0480*39","R75HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2021-11-17T00:00:00.000","2020-10-14T00:00:00.000","2021-11-11T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P070JK","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260108","20220401","36202","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20200108","20220401","Geen verstrekking in Open Data","135592","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R85HT1","CZAA050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-01-08T00:00:00.000","2022-04-01T00:00:00.000","2020-01-08T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220213","2022-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P139SX","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260219","20230325","27552","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200219","20220714","Geen verstrekking in Open Data","128649","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAA050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-19T00:00:00.000","2023-03-25T00:00:00.000","2020-02-19T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183BG","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20250308","20220128","30910","hatchback","5","GRIJS","Niet geregistreerd","6","2996","1780","2460","1880","750","2460","20210308","20220128","Geen verstrekking in Open Data","157781","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*41","R85HT1","CZAA050D","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-01-28T00:00:00.000","2021-03-08T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P374RX","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240819","20240509","22936","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200819","20220523","Geen verstrekking in Open Data","130907","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-05-09T00:00:00.000","2020-08-19T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P398FS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240715","20220608","16597","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200715","20220608","Geen verstrekking in Open Data","127185","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2022-06-08T00:00:00.000","2020-07-15T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P611HS","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20260207","20240118","16610","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200207","20220714","Geen verstrekking in Open Data","134132","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*35","R75HT1","CZAC050A","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-01-18T00:00:00.000","2020-02-07T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220312","2022-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P650ZL","Personenauto","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240904","20220712","25279","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1775","2460","1875","750","2460","20200904","20220712","Geen verstrekking in Open Data","126000","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2460","204 X",,"e1*2001/116*0480*36","R75HT1","CZAC050B","0","0.15","287","Nee","Nee",,"Nee","5020","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2022-07-12T00:00:00.000","2020-09-04T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
