"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G273TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G273TT","TESLA","MODEL 3","20191217","20191217","BLAUW","60080","sedan"
"Personenauto","G273VF","TESLA","MODEL 3","20191219","20191219","ZWART","60980","sedan"
"Personenauto","G273VN","TESLA","MODEL 3","20191220","20191220","WIT","60130","sedan"
"Personenauto","G273XJ","TESLA","MODEL 3","20191228","20191228","BLAUW","60080","sedan"
"Personenauto","G273XK","TESLA","MODEL 3","20191230","20191230","BLAUW","65680","sedan"
"Personenauto","G273ZB","TESLA","MODEL 3","20191224","20191224","ZWART","61180","sedan"
"Personenauto","G274BT","TESLA","MODEL 3","20190828","20190828","ZWART","48600","sedan"
"Personenauto","G274DN","TESLA","MODEL 3","20190911","20190911","WIT","47800","sedan"
"Personenauto","G274DV","TESLA","MODEL 3","20190909","20190909","GRIJS","60950","sedan"
"Personenauto","G274FG","TESLA","MODEL 3","20190913","20190913","BLAUW","60950","sedan"
"Personenauto","G274FR","TESLA","MODEL 3","20190923","20190923","ZWART","60180","sedan"
"Personenauto","G274FS","TESLA","MODEL 3","20190923","20190923","WIT","50680","sedan"
"Personenauto","G274GL","TESLA","MODEL 3","20190926","20190926","WIT","59900","sedan"
"Personenauto","G274GS","TESLA","MODEL 3","20190928","20190928","ZWART","60180","sedan"
"Personenauto","G274LZ","TESLA","MODEL 3","20191104","20191104","ZWART","59100","sedan"
"Personenauto","G274NT","TESLA","MODEL 3","20191107","20191107","GRIJS","59350","sedan"
"Personenauto","G274PD","TESLA","MODEL 3","20191120","20191120","BLAUW","61230","sedan"
"Personenauto","G274PH","TESLA","MODEL 3","20191121","20191121","ZWART","60980","sedan"
"Personenauto","G274PJ","TESLA","MODEL 3","20191205","20191205","ZWART","51530","sedan"
"Personenauto","G274RB","TESLA","MODEL 3","20191214","20191214","WIT","50130","sedan"
"Personenauto","G274RF","TESLA","MODEL 3","20191119","20191119","ZWART","59100","sedan"
"Personenauto","G274SK","TESLA","MODEL 3","20191212","20191212","ZWART","52680","sedan"
"Personenauto","G274SL","TESLA","MODEL 3","20191212","20191212","GRIJS","60080","sedan"
"Personenauto","G274TL","TESLA","MODEL 3","20191214","20191214","ZWART","50980","sedan"
"Personenauto","G274TR","TESLA","MODEL 3","20191216","20191216","ZWART","52630","sedan"
"Personenauto","G274TV","TESLA","MODEL 3","20191217","20191217","GRIJS","66780","sedan"
"Personenauto","G274VN","TESLA","MODEL 3","20191231","20191231","BLAUW","55200","sedan"
"Personenauto","G274XD","TESLA","MODEL 3","20191228","20191228","WIT","60680","sedan"
"Personenauto","G274XJ","TESLA","MODEL 3","20191230","20191230","ZWART","61230","sedan"
"Personenauto","G274XK","TESLA","MODEL 3","20191223","20191223","BLAUW","65680","sedan"
"Personenauto","G274ZB","TESLA","MODEL 3","20191229","20191229","ZWART","61180","sedan"
"Personenauto","G275DV","TESLA","MODEL 3","20190909","20190909","BLAUW","60430","sedan"
"Personenauto","G275FG","TESLA","MODEL 3","20190912","20190912","ZWART","62830","sedan"
"Personenauto","G275FS","TESLA","MODEL 3","20190918","20190918","WIT","49400","sedan"
"Personenauto","G275GL","TESLA","MODEL 3","20190924","20190924","GRIJS","60430","sedan"
"Personenauto","G275GS","TESLA","MODEL 3","20190928","20190928","WIT","50480","sedan"
"Personenauto","G275NT","TESLA","MODEL 3","20191106","20191106","ZWART","48600","sedan"
"Personenauto","G275PH","TESLA","MODEL 3","20191115","20191115","ROOD","72960","sedan"
"Personenauto","G275PJ","TESLA","MODEL 3","20191203","20191203","WIT","50680","sedan"
"Personenauto","G275RB","TESLA","MODEL 3","20191210","20191210","WIT","50130","sedan"
"Personenauto","G275RF","TESLA","MODEL 3","20191128","20191128","WIT","60980","sedan"
"Personenauto","G275SK","TESLA","MODEL 3","20191212","20191212","WIT","50680","sedan"
"Personenauto","G275SL","TESLA","MODEL 3","20191230","20191230","GRIJS","52930","sedan"
"Personenauto","G275TL","TESLA","MODEL 3","20191214","20191214","GRIJS","52930","sedan"
"Personenauto","G275TR","TESLA","MODEL 3","20191216","20191216","GRIJS","51780","sedan"
"Personenauto","G275TV","TESLA","MODEL 3","20191213","20191213","WIT","58980","sedan"
"Personenauto","G275VN","TESLA","MODEL 3","20191220","20191220","WIT","58980","sedan"
"Personenauto","G275XD","TESLA","MODEL 3","20191228","20191228","GRIJS","60080","sedan"
"Personenauto","G275XJ","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G275XK","TESLA","MODEL 3","20191223","20191223","BLAUW","65680","sedan"
"Personenauto","G275ZB","TESLA","MODEL 3","20191222","20191222","ZWART","61180","sedan"
"Personenauto","G275ZR","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G276DV","TESLA","MODEL 3","20190912","20190912","ZWART","59900","sedan"
"Personenauto","G276FG","TESLA","MODEL 3","20190913","20190913","BLAUW","49930","sedan"
"Personenauto","G276GL","TESLA","MODEL 3","20190926","20190926","ZWART","47800","sedan"
"Personenauto","G276NT","TESLA","MODEL 3","20200526","20200526","BLAUW","61680","sedan"
"Personenauto","G276PD","TESLA","MODEL 3","20191119","20191119","GRIJS","51230","sedan"
"Personenauto","G276PH","TESLA","MODEL 3","20191115","20191115","ZWART","62680","sedan"
"Personenauto","G276PJ","TESLA","MODEL 3","20191204","20191204","BLAUW","51530","sedan"
"Personenauto","G276RB","TESLA","MODEL 3","20191209","20191209","ZWART","49830","sedan"
"Personenauto","G276RF","TESLA","MODEL 3","20191120","20191120","GRIJS","60430","sedan"
"Personenauto","G276SK","TESLA","MODEL 3","20191213","20191213","BLAUW","51780","sedan"
"Personenauto","G276TL","TESLA","MODEL 3","20191214","20191214","ZWART","50980","sedan"
"Personenauto","G276TR","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G276TV","TESLA","MODEL 3","20191214","20191214","ZWART","65680","sedan"
"Personenauto","G276VF","TESLA","MODEL 3","20191214","20191214","GRIJS","60080","sedan"
"Personenauto","G276VN","TESLA","MODEL 3","20191231","20191231","GRIJS","62930","sedan"
"Personenauto","G276XD","TESLA","MODEL 3","20191228","20191228","ZWART","60980","sedan"
"Personenauto","G276XJ","TESLA","MODEL 3","20191228","20191228","GRIJS","65680","sedan"
"Personenauto","G276XK","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G276ZB","TESLA","MODEL 3","20191228","20191228","ZWART","61180","sedan"
"Personenauto","G276ZR","TESLA","MODEL 3","20191227","20191227","GRIJS","65680","sedan"
"Personenauto","G277DV","TESLA","MODEL 3","20190911","20190911","BLAUW","60950","sedan"
"Personenauto","G277FG","TESLA","MODEL 3","20190927","20190927","BLAUW","61480","sedan"
"Personenauto","G277FS","TESLA","MODEL 3","20190926","20190926","ROOD","52580","sedan"
"Personenauto","G277GL","TESLA","MODEL 3","20190925","20190925","ZWART","66580","sedan"
"Personenauto","G277GN","TESLA","MODEL 3","20190924","20190924","WIT","47800","sedan"
"Personenauto","G277NT","TESLA","MODEL 3","20191106","20191106","BLAUW","63080","sedan"
"Personenauto","G277PD","TESLA","MODEL 3","20191107","20191107","WIT","60130","sedan"
"Personenauto","G277PH","TESLA","MODEL 3","20191118","20191118","WIT","60130","sedan"
"Personenauto","G277PJ","TESLA","MODEL 3","20191207","20191207","ZWART","48600","sedan"
"Personenauto","G277RB","TESLA","MODEL 3","20191204","20191204","WIT","58980","sedan"
"Personenauto","G277RF","TESLA","MODEL 3","20191119","20191119","WIT","60980","sedan"
"Personenauto","G277RP","TESLA","MODEL 3","20191106","20191116","ZWART","62679","sedan"
"Personenauto","G277SK","TESLA","MODEL 3","20191216","20191216","GRIJS","60080","sedan"
"Personenauto","G277SL","TESLA","MODEL 3","20191219","20191219","ZWART","52680","sedan"
"Personenauto","G277TL","TESLA","MODEL 3","20191217","20191217","GRIJS","51780","sedan"
"Personenauto","G277TR","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G277TV","TESLA","MODEL 3","20191210","20191210","WIT","58980","sedan"
"Personenauto","G277VF","TESLA","MODEL 3","20191216","20191216","ZWART","62680","sedan"
"Personenauto","G277VN","TESLA","MODEL 3","20191220","20191220","ZWART","60080","sedan"
"Personenauto","G277XD","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G277XJ","TESLA","MODEL 3","20191227","20191227","ZWART","65680","sedan"
"Personenauto","G277XK","TESLA","MODEL 3","20200305","20200305","WIT","64580","sedan"
"Personenauto","G277ZB","TESLA","MODEL 3","20191231","20191231","ZWART","60930","sedan"
"Personenauto","G277ZP","TESLA","MODEL 3","20191228","20191228","GRIJS","61780","sedan"
"Personenauto","G278BZ","TESLA","MODEL 3","20190902","20190902","BLAUW","48850","sedan"
"Personenauto","G278FG","TESLA","MODEL 3","20190918","20190918","BLAUW","60950","sedan"
"Personenauto","G278GL","TESLA","MODEL 3","20190924","20190924","BLAUW","62030","sedan"
"Personenauto","G278GN","TESLA","MODEL 3","20190925","20190925","WIT","47800","sedan"
"Personenauto","G278NT","TESLA","MODEL 3","20191104","20191104","ZWART","49680","sedan"
"Personenauto","G278PD","TESLA","MODEL 3","20191119","20191119","GRIJS","62930","sedan"
"Personenauto","G278PJ","TESLA","MODEL 3","20191205","20191205","ZWART","49830","sedan"
"Personenauto","G278RB","TESLA","MODEL 3","20191207","20191207","BLAUW","50080","sedan"
"Personenauto","G278RF","TESLA","MODEL 3","20191202","20191202","ZWART","55600","sedan"
"Personenauto","G278SK","TESLA","MODEL 3","20191217","20191217","WIT","50680","sedan"
"Personenauto","G278SL","TESLA","MODEL 3","20191216","20191216","WIT","50680","sedan"
"Personenauto","G278TL","TESLA","MODEL 3","20191216","20191216","WIT","50680","sedan"
"Personenauto","G278TR","TESLA","MODEL 3","20191221","20191221","GRIJS","51780","sedan"
"Personenauto","G278TV","TESLA","MODEL 3","20191217","20191217","ZWART","59830","sedan"
"Personenauto","G278VN","TESLA","MODEL 3","20191220","20191220","ZWART","60080","sedan"
"Personenauto","G278XJ","TESLA","MODEL 3","20191228","20191228","ZWART","66780","sedan"
"Personenauto","G278XK","TESLA","MODEL 3","20191227","20191227","WIT","64580","sedan"
"Personenauto","G278ZB","TESLA","MODEL 3","20191229","20191229","ZWART","60150","sedan"
"Personenauto","G278ZR","TESLA","MODEL 3","20191231","20191231","WIT","58980","sedan"
"Personenauto","G279BZ","TESLA","MODEL 3","20190829","20190829","GRIJS","48850","sedan"
"Personenauto","G279DV","TESLA","MODEL 3","20190911","20190911","WIT","63990","sedan"
"Personenauto","G279FG","TESLA","MODEL 3","20190912","20190912","GRIJS","63080","sedan"
"Personenauto","G279FS","TESLA","MODEL 3","20190918","20190918","GRIJS","66830","sedan"
"Personenauto","G279GL","TESLA","MODEL 3","20190927","20190927","WIT","60980","sedan"
"Personenauto","G279GN","TESLA","MODEL 3","20190928","20190928","WIT","65680","sedan"
"Personenauto","G279PD","TESLA","MODEL 3","20191119","20191119","ZWART","62680","sedan"
"Personenauto","G279PH","TESLA","MODEL 3","20191119","20191119","WIT","59900","sedan"
"Personenauto","G279PJ","TESLA","MODEL 3","20191205","20191205","ZWART","49830","sedan"
"Personenauto","G279RB","TESLA","MODEL 3","20191206","20191206","WIT","58980","sedan"
"Personenauto","G279RF","TESLA","MODEL 3","20191119","20191119","GRIJS","60430","sedan"
"Personenauto","G279SK","TESLA","MODEL 3","20191214","20191214","ZWART","60980","sedan"
"Personenauto","G279TL","TESLA","MODEL 3","20191216","20191216","ZWART","51530","sedan"
"Personenauto","G279TR","TESLA","MODEL 3","20191228","20191228","BLAUW","51780","sedan"
"Personenauto","G279TV","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G279VF","TESLA","MODEL 3","20191216","20191216","ROOD","61180","sedan"
"Personenauto","G279VN","TESLA","MODEL 3","20191220","20191220","GRIJS","60080","sedan"
"Personenauto","G279XD","TESLA","MODEL 3","20191220","20191220","GRIJS","61780","sedan"
"Personenauto","G279XJ","TESLA","MODEL 3","20191223","20191223","ROOD","66780","sedan"
"Personenauto","G279XK","TESLA","MODEL 3","20191224","20191224","WIT","64580","sedan"
"Personenauto","G279ZB","TESLA","MODEL 3","20191227","20191227","ROOD","66780","sedan"
"Personenauto","G279ZR","TESLA","MODEL 3","20191231","20191231","ZWART","60080","sedan"
"Personenauto","G280FG","TESLA","MODEL 3","20190913","20190913","GRIJS","50450","sedan"
"Personenauto","G280FS","TESLA","MODEL 3","20190920","20190920","WIT","63990","sedan"
"Personenauto","G280GL","TESLA","MODEL 3","20190925","20190925","GRIJS","60080","sedan"
"Personenauto","G280GN","TESLA","MODEL 3","20190928","20190928","WIT","47800","sedan"
"Personenauto","G280PD","TESLA","MODEL 3","20191119","20191119","BLAUW","51230","sedan"
"Personenauto","G280PH","TESLA","MODEL 3","20191111","20191111","ROOD","62330","sedan"
"Personenauto","G280PJ","TESLA","MODEL 3","20200204","20200204","ZWART","48600","sedan"
"Personenauto","G280RB","TESLA","MODEL 3","20191210","20191210","ZWART","49830","sedan"
"Personenauto","G280RF","TESLA","MODEL 3","20191119","20191119","ROOD","52330","sedan"
"Personenauto","G280SK","TESLA","MODEL 3","20191214","20191214","ZWART","60980","sedan"
"Personenauto","G280SL","TESLA","MODEL 3","20191216","20191216","GRIJS","66480","sedan"
"Personenauto","G280TL","TESLA","MODEL 3","20191214","20191214","WIT","50680","sedan"
"Personenauto","G280TR","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G280TV","TESLA","MODEL 3","20191230","20191230","ZWART","61230","sedan"
"Personenauto","G280VF","TESLA","MODEL 3","20191231","20191231","WIT","60680","sedan"
"Personenauto","G280VN","TESLA","MODEL 3","20191220","20191220","ROOD","61180","sedan"
"Personenauto","G280XD","TESLA","MODEL 3","20191228","20191228","GRIJS","60080","sedan"
"Personenauto","G280XJ","TESLA","MODEL 3","20191221","20191221","WIT","60080","sedan"
"Personenauto","G280XK","TESLA","MODEL 3","20200204","20200204","WIT","64580","sedan"
"Personenauto","G280ZB","TESLA","MODEL 3","20191224","20191224","ZWART","65680","sedan"
"Personenauto","G280ZR","TESLA","MODEL 3","20191229","20191229","ROOD","62880","sedan"
"Personenauto","G281DV","TESLA","MODEL 3","20190909","20190909","ZWART","59900","sedan"
"Personenauto","G281FG","TESLA","MODEL 3","20190912","20190912","ROOD","58980","sedan"
"Personenauto","G281FS","TESLA","MODEL 3","20190918","20190918","BLAUW","62030","sedan"
"Personenauto","G281GL","TESLA","MODEL 3","20190927","20190927","ZWART","48600","sedan"
"Personenauto","G281GN","TESLA","MODEL 3","20190930","20190930","ZWART","60980","sedan"
"Personenauto","G281PD","TESLA","MODEL 3","20191107","20191107","GRIJS","62930","sedan"
"Personenauto","G281PF","TESLA","MODEL 3","20191112","20191112","ZWART","59830","sedan"
"Personenauto","G281PH","TESLA","MODEL 3","20191118","20191118","WIT","60680","sedan"
"Personenauto","G281PJ","TESLA","MODEL 3","20191205","20191205","ZWART","65680","sedan"
"Personenauto","G281RB","TESLA","MODEL 3","20191207","20191207","ZWART","49830","sedan"
"Personenauto","G281RF","TESLA","MODEL 3","20191217","20191217","BLAUW","51230","sedan"
"Personenauto","G281SK","TESLA","MODEL 3","20191211","20191211","ZWART","52680","sedan"
"Personenauto","G281TL","TESLA","MODEL 3","20191219","20191219","ZWART","50200","sedan"
"Personenauto","G281TR","TESLA","MODEL 3","20191217","20191217","BLAUW","51780","sedan"
"Personenauto","G281TV","TESLA","MODEL 3","20191231","20191231","WIT","60130","sedan"
"Personenauto","G281VF","TESLA","MODEL 3","20191218","20191218","ROOD","66780","sedan"
"Personenauto","G281VN","TESLA","MODEL 3","20191221","20191221","BLAUW","61180","sedan"
"Personenauto","G281XD","TESLA","MODEL 3","20191224","20191224","BLAUW","65680","sedan"
"Personenauto","G281XJ","TESLA","MODEL 3","20191221","20191221","WIT","64580","sedan"
"Personenauto","G281XK","TESLA","MODEL 3","20191228","20191228","WIT","64580","sedan"
"Personenauto","G281ZB","TESLA","MODEL 3","20191227","20191227","BLAUW","61180","sedan"
"Personenauto","G281ZR","TESLA","MODEL 3","20191229","20191229","GRIJS","61780","sedan"
"Personenauto","G282DT","TESLA","MODEL 3","20190910","20190910","ROOD","61480","sedan"
"Personenauto","G282DV","TESLA","MODEL 3","20190913","20190913","ZWART","54950","sedan"
"Personenauto","G282FG","TESLA","MODEL 3","20190912","20190912","GRIJS","66830","sedan"
"Personenauto","G282FS","TESLA","MODEL 3","20190917","20190917","WIT","47800","sedan"
"Personenauto","G282GL","TESLA","MODEL 3","20190927","20190927","ROOD","60400","sedan"
"Personenauto","G282GN","TESLA","MODEL 3","20190930","20190930","ZWART","60980","sedan"
"Personenauto","G282NX","TESLA","MODEL 3","20191108","20191108","GRIJS","48850","sedan"
"Personenauto","G282PD","TESLA","MODEL 3","20191119","20191119","WIT","60680","sedan"
"Personenauto","G282PF","TESLA","MODEL 3","20191118","20191118","GRIJS","57930","sedan"
"Personenauto","G282PH","TESLA","MODEL 3","20191118","20191118","GRIJS","61780","sedan"
"Personenauto","G282PJ","TESLA","MODEL 3","20191202","20191202","ZWART","50200","sedan"
"Personenauto","G282RB","TESLA","MODEL 3","20191207","20191207","BLAUW","50080","sedan"
"Personenauto","G282SK","TESLA","MODEL 3","20191212","20191212","ZWART","51530","sedan"
"Personenauto","G282SL","TESLA","MODEL 3","20191209","20191209","GRIJS","60080","sedan"
"Personenauto","G282SZ","TESLA","MODEL 3","20191106","20191125","ROOD","48979","sedan"
"Personenauto","G282TL","TESLA","MODEL 3","20191216","20191216","WIT","50680","sedan"
"Personenauto","G282TR","TESLA","MODEL 3","20191217","20191217","ZWART","57930","sedan"
"Personenauto","G282TV","TESLA","MODEL 3","20191231","20191231","ZWART","62930","sedan"
"Personenauto","G282VF","TESLA","MODEL 3","20191231","20191231","WIT","60680","sedan"
"Personenauto","G282VN","TESLA","MODEL 3","20191218","20191218","GRIJS","61780","sedan"
"Personenauto","G282VT","TESLA","MODEL 3","20191228","20191228","GRIJS","60080","sedan"
"Personenauto","G282XD","TESLA","MODEL 3","20191228","20191228","BLAUW","60080","sedan"
"Personenauto","G282XJ","TESLA","MODEL 3","20191228","20191228","GRIJS","61180","sedan"
"Personenauto","G282XK","TESLA","MODEL 3","20191223","20191223","WIT","64580","sedan"
"Personenauto","G282ZB","TESLA","MODEL 3","20191223","20191223","ZWART","65680","sedan"
"Personenauto","G282ZN","TESLA","MODEL 3","20191228","20191228","ZWART","61530","sedan"
"Personenauto","G283BZ","TESLA","MODEL 3","20190829","20190829","ROOD","52580","sedan"
"Personenauto","G283DT","TESLA","MODEL 3","20190909","20190909","BLAUW","60430","sedan"
"Personenauto","G283DV","TESLA","MODEL 3","20190911","20190911","WIT","59380","sedan"
"Personenauto","G283FG","TESLA","MODEL 3","20190913","20190913","BLAUW","60950","sedan"
"Personenauto","G283FS","TESLA","MODEL 3","20190918","20190918","WIT","63990","sedan"
"Personenauto","G283GL","TESLA","MODEL 3","20190928","20190928","GRIJS","60950","sedan"
"Personenauto","G283GN","TESLA","MODEL 3","20190930","20190930","WIT","50680","sedan"
"Personenauto","G283JF","TESLA","MODEL 3","20190930","20190930","WIT","50130","sedan"
"Personenauto","G283PD","TESLA","MODEL 3","20191120","20191120","WIT","50130","sedan"
"Personenauto","G283PF","TESLA","MODEL 3","20191113","20191113","GRIJS","50450","sedan"
"Personenauto","G283PH","TESLA","MODEL 3","20191120","20191120","ZWART","60980","sedan"
"Personenauto","G283PJ","TESLA","MODEL 3","20191202","20191202","ZWART","48600","sedan"
"Personenauto","G283RF","TESLA","MODEL 3","20191119","20191119","ROOD","63080","sedan"
"Personenauto","G283SK","TESLA","MODEL 3","20191212","20191212","WIT","51830","sedan"
"Personenauto","G283SL","TESLA","MODEL 3","20191214","20191214","WIT","50680","sedan"
"Personenauto","G283TR","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G283TV","TESLA","MODEL 3","20191231","20191231","ZWART","62680","sedan"
"Personenauto","G283VF","TESLA","MODEL 3","20191231","20191231","WIT","60680","sedan"
"Personenauto","G283VN","TESLA","MODEL 3","20191220","20191220","WIT","64580","sedan"
"Personenauto","G283XD","TESLA","MODEL 3","20191227","20191227","ZWART","59830","sedan"
"Personenauto","G283XJ","TESLA","MODEL 3","20191227","20191227","GRIJS","62930","sedan"
"Personenauto","G283XK","TESLA","MODEL 3","20191224","20191224","WIT","64580","sedan"
"Personenauto","G283ZB","TESLA","MODEL 3","20191228","20191228","ROOD","66780","sedan"
"Personenauto","G283ZR","TESLA","MODEL 3","20191229","20191229","GRIJS","60080","sedan"
"Personenauto","G284BZ","TESLA","MODEL 3","20190829","20190829","GRIJS","55250","sedan"
"Personenauto","G284DT","TESLA","MODEL 3","20190905","20190905","GRIJS","66830","sedan"
"Personenauto","G284FG","TESLA","MODEL 3","20190912","20190912","GRIJS","47800","sedan"
"Personenauto","G284FS","TESLA","MODEL 3","20190918","20190918","ZWART","59100","sedan"
"Personenauto","G284GL","TESLA","MODEL 3","20190927","20190927","ZWART","48600","sedan"
"Personenauto","G284PD","TESLA","MODEL 3","20191107","20191107","GRIJS","60430","sedan"
"Personenauto","G284PF","TESLA","MODEL 3","20191119","20191119","GRIJS","50080","sedan"
"Personenauto","G284PH","TESLA","MODEL 3","20191113","20191113","GRIJS","60950","sedan"
"Personenauto","G284PJ","TESLA","MODEL 3","20191203","20191203","GRIJS","51530","sedan"
"Personenauto","G284RF","TESLA","MODEL 3","20191119","20191119","WIT","60980","sedan"
"Personenauto","G284SK","TESLA","MODEL 3","20191217","20191217","ZWART","60980","sedan"
"Personenauto","G284SL","TESLA","MODEL 3","20191211","20191211","ZWART","49830","sedan"
"Personenauto","G284TL","TESLA","MODEL 3","20191217","20191217","WIT","51830","sedan"
"Personenauto","G284TR","TESLA","MODEL 3","20191221","20191221","BLAUW","51780","sedan"
"Personenauto","G284TV","TESLA","MODEL 3","20191211","20191211","WIT","60130","sedan"
"Personenauto","G284VF","TESLA","MODEL 3","20191216","20191216","ZWART","65680","sedan"
"Personenauto","G284VN","TESLA","MODEL 3","20191220","20191220","ROOD","61180","sedan"
"Personenauto","G284XD","TESLA","MODEL 3","20191227","20191227","BLAUW","61230","sedan"
"Personenauto","G284XJ","TESLA","MODEL 3","20191227","20191227","WIT","60130","sedan"
"Personenauto","G284XK","TESLA","MODEL 3","20191227","20191227","WIT","64580","sedan"
"Personenauto","G284ZB","TESLA","MODEL 3","20191229","20191229","WIT","62930","sedan"
"Personenauto","G285BZ","TESLA","MODEL 3","20190829","20190829","ZWART","64790","sedan"
"Personenauto","G285DT","TESLA","MODEL 3","20190905","20190905","GRIJS","60430","sedan"
"Personenauto","G285DV","TESLA","MODEL 3","20190910","20190910","WIT","48880","sedan"
"Personenauto","G285FG","TESLA","MODEL 3","20190913","20190913","WIT","47800","sedan"
"Personenauto","G285FS","TESLA","MODEL 3","20190918","20190918","WIT","47800","sedan"
"Personenauto","G285GH","TESLA","MODEL 3","20190926","20190926","ZWART","60950","sedan"
"Personenauto","G285GL","TESLA","MODEL 3","20190930","20190930","GRIJS","53030","sedan"
"Personenauto","G285PD","TESLA","MODEL 3","20191107","20191107","GRIJS","61230","sedan"
"Personenauto","G285PF","TESLA","MODEL 3","20191115","20191115","ZWART","59830","sedan"
"Personenauto","G285PH","TESLA","MODEL 3","20191111","20191111","GRIJS","60430","sedan"
"Personenauto","G285PJ","TESLA","MODEL 3","20191203","20191203","ZWART","49680","sedan"
"Personenauto","G285RF","TESLA","MODEL 3","20191127","20191127","WIT","60980","sedan"
"Personenauto","G285SK","TESLA","MODEL 3","20191214","20191214","ZWART","51530","sedan"
"Personenauto","G285SL","TESLA","MODEL 3","20191211","20191211","ZWART","49830","sedan"
"Personenauto","G285TJ","TESLA","MODEL 3","20191121","20191128","GRIJS","50079","sedan"
"Personenauto","G285TR","TESLA","MODEL 3","20191217","20191217","ZWART","51530","sedan"
"Personenauto","G285TV","TESLA","MODEL 3","20191214","20191214","BLAUW","60080","sedan"
"Personenauto","G285VF","TESLA","MODEL 3","20191230","20191230","WIT","60680","sedan"
"Personenauto","G285VN","TESLA","MODEL 3","20191223","20191223","ZWART","61780","sedan"
"Personenauto","G285XD","TESLA","MODEL 3","20191228","20191228","ZWART","59830","sedan"
"Personenauto","G285XJ","TESLA","MODEL 3","20191227","20191227","ZWART","65680","sedan"
"Personenauto","G285XK","TESLA","MODEL 3","20191224","20191224","WIT","64580","sedan"
"Personenauto","G285ZB","TESLA","MODEL 3","20191230","20191230","ZWART","64030","sedan"
"Personenauto","G286BZ","TESLA","MODEL 3","20190828","20190828","ZWART","47800","sedan"
"Personenauto","G286DT","TESLA","MODEL 3","20190906","20190906","GRIJS","60430","sedan"
"Personenauto","G286DV","TESLA","MODEL 3","20190910","20190910","BLAUW","59350","sedan"
"Personenauto","G286FG","TESLA","MODEL 3","20190913","20190913","ROOD","62000","sedan"
"Personenauto","G286FS","TESLA","MODEL 3","20190920","20190920","BLAUW","59350","sedan"
"Personenauto","G286GH","TESLA","MODEL 3","20190926","20190926","WIT","58300","sedan"
"Personenauto","G286GL","TESLA","MODEL 3","20190924","20190924","WIT","59900","sedan"
"Personenauto","G286JF","TESLA","MODEL 3","20191002","20191002","ZWART","65429","sedan"
"Personenauto","G286NT","TESLA","MODEL 3","20191111","20191111","GRIJS","59350","sedan"
"Personenauto","G286PD","TESLA","MODEL 3","20191108","20191108","WIT","50130","sedan"
"Personenauto","G286PF","TESLA","MODEL 3","20191114","20191114","ZWART","61530","sedan"
"Personenauto","G286PH","TESLA","MODEL 3","20191118","20191118","WIT","62280","sedan"
"Personenauto","G286PJ","TESLA","MODEL 3","20191202","20191202","ZWART","48600","sedan"
"Personenauto","G286RF","TESLA","MODEL 3","20191119","20191119","WIT","50450","sedan"
"Personenauto","G286SK","TESLA","MODEL 3","20191211","20191211","WIT","51830","sedan"
"Personenauto","G286SL","TESLA","MODEL 3","20191211","20191211","ZWART","60980","sedan"
"Personenauto","G286TL","TESLA","MODEL 3","20191214","20191214","ZWART","51530","sedan"
"Personenauto","G286TR","TESLA","MODEL 3","20191217","20191217","BLAUW","51780","sedan"
"Personenauto","G286TV","TESLA","MODEL 3","20191209","20191209","WIT","58980","sedan"
"Personenauto","G286VF","TESLA","MODEL 3","20191230","20191230","WIT","60680","sedan"
"Personenauto","G286VN","TESLA","MODEL 3","20191220","20191220","ZWART","61780","sedan"
"Personenauto","G286XD","TESLA","MODEL 3","20191228","20191228","ZWART","60980","sedan"
"Personenauto","G286XJ","TESLA","MODEL 3","20191223","20191223","GRIJS","65680","sedan"
"Personenauto","G286XK","TESLA","MODEL 3","20191227","20191227","WIT","64580","sedan"
"Personenauto","G286ZB","TESLA","MODEL 3","20191224","20191224","ZWART","64030","sedan"
"Personenauto","G286ZP","TESLA","MODEL 3","20191220","20191220","BLAUW","55200","sedan"
"Personenauto","G287BZ","TESLA","MODEL 3","20190829","20190829","GRIJS","51530","sedan"
"Personenauto","G287FS","TESLA","MODEL 3","20190920","20190920","WIT","49400","sedan"
"Personenauto","G287GL","TESLA","MODEL 3","20190927","20190927","WIT","59380","sedan"
"Personenauto","G287NX","TESLA","MODEL 3","20191118","20191118","GRIJS","60080","sedan"
"Personenauto","G287PD","TESLA","MODEL 3","20191106","20191106","GRIJS","61230","sedan"
"Personenauto","G287PF","TESLA","MODEL 3","20191115","20191115","ZWART","49830","sedan"
