"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34WNGT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20221202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151113","20151113","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2015-11-13T00:00:00.000","2015-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNHN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20180925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150915","20150915","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-25T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WNLT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20151210",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151210","20151210","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-10T00:00:00.000","2015-12-10T00:00:00.000","2015-12-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHBF","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20180414",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20110414","20110414","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2011-04-14T00:00:00.000","2011-04-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WKBN","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20130503",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20130503","20130503","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*01","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-03T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNLT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160803",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"943","3500",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","2557",,,,,"0","4","620","0",,"0","230","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-03T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WGNG","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20210324",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20101129","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WJRB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20121129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","CT35","N/A","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WKFF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20130624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20130624","20130624","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-06-24T00:00:00.000","2013-06-24T00:00:00.000","2013-06-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WLRP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150409",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGNG","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20240511",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20110127","20110127","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-11T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJRB","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20170322",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"852","3500",,,,"20130219","20130219","Geen verstrekking in Open Data",,"N.v.t.","100","2648",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","CT35","N/A","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-22T00:00:00.000","2013-02-19T00:00:00.000","2013-02-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLRP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20171129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-29T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WNLT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKKF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160809",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3500",,,,"20140913","20140913","Geen verstrekking in Open Data",,"N.v.t.","100","2623",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-08-09T00:00:00.000","2014-09-13T00:00:00.000","2014-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WKTV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20180919",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20140318","20140318","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*03","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WLNV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX84",,"20160229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"570","2700",,,,"20060706","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","2130",,,,,,,"403",,,,"177","O2",,,"r. balk by zywand","3000",,,,,,,,"330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-29T00:00:00.000","2006-07-06T00:00:00.000","2014-12-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNGV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20160127","20160127","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WGKL","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20170216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20101102","20101102","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-16T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHZX","Aanhangwagen","IFOR WILLIAMS TRAILERS","CT-SA",,"20220624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"350","1400",,,,"20120320","20120320","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","506","0",,"510","214","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-24T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKG1","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240209",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"782","3500",,,,"20140326","20240209","Geen verstrekking in Open Data",,"N.v.t.","140","2718",,,,,"0","4","571","0",,"575","230","O2",,,,"3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"421","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2014-03-26T00:00:00.000","2024-02-09T00:00:00.000",,"150",,,,,,,,,"163",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WNGV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20190126",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20151013","20151013","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-26T00:00:00.000","2015-10-13T00:00:00.000","2015-10-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKKF","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20140203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"877","3500",,,,"20140203","20140203","Geen verstrekking in Open Data",,"N.v.t.","100","2623",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-02-03T00:00:00.000","2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WLRP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20200320",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150317","20150317","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-20T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WNGV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20151017",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"902","3500",,,,"20151017","20151017","Geen verstrekking in Open Data",,"N.v.t.","100","2598",,,,,"0","4","617","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*04","CT35","00","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-10-17T00:00:00.000","2015-10-17T00:00:00.000","2015-10-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WJTS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20190624",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"951","3500",,,,"20130119","20130119","Geen verstrekking in Open Data",,"N.v.t.","100","2549",,,,,"0","4","620","0",,"0","230","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","CT35","N/A","0",,"406","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-24T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLRP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20150305",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20150305","20150305","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNHT","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20170907",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20090126","20150907","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,,,"495",,,,"209","O2",,,"op r. balk 180 cm a. hart koppeling","3500",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-07T00:00:00.000","2009-01-26T00:00:00.000","2015-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WFHG","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20230302",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"821","3500",,,,"20091110","20091110","Geen verstrekking in Open Data",,"N.v.t.","100","2679",,,,,"0","0","666","0",,"670","228","O2",,,"r. tegen dwarsbalk a. hart asstel","3500",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-02T00:00:00.000","2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
