"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29KGD1","Personenauto","VOLKSWAGEN","FOX","20241025","20211229","1127","hatchback","4","BLAUW","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100426","20100426","Geen verstrekking in Open Data","8313","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2021-12-29T00:00:00.000","2010-04-26T00:00:00.000","2010-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KGD4","Personenauto","VOLKSWAGEN","FOX","20241202","20091127","1271","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091127","20091127","Geen verstrekking in Open Data","8885","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KKD7","Personenauto","VOLKSWAGEN","FOX","20250116","20211106","1904","hatchback","4","ROOD","Niet geregistreerd","4","1390","993","1520","1093","540","800","20100116","20100116","Geen verstrekking in Open Data","10211","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*07","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2021-11-06T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KNF6","Personenauto","VOLKSWAGEN","FOX","20241219","20100416","1950","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20091231","20091231","Geen verstrekking in Open Data","10393","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*07","ABSBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2010-04-16T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KNF7","Personenauto","VOLKSWAGEN","FOX","20250112","20151230","1007","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091231","20091231","Geen verstrekking in Open Data","7835","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Ja","2025-01-12T00:00:00.000","2015-12-30T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KNF9","Personenauto","VOLKSWAGEN","FOX","20241014","20211218","1038","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20091231","20091231","Geen verstrekking in Open Data","7958","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2021-12-18T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LFD7","Personenauto","VOLKSWAGEN","FOX","20250528","20240517","1683","hatchback","4","GRIJS","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100528","20100528","Geen verstrekking in Open Data","10304","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*08","SBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2024-05-17T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LFD8","Personenauto","VOLKSWAGEN","FOX","20241213","20131219","1506","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100820","20100820","Geen verstrekking in Open Data","9362","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*08","SBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Geen oordeel","07","Ja","2024-12-13T00:00:00.000","2013-12-19T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LFG6","Personenauto","VOLKSWAGEN","FOX","20250421","20100423","1464","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100423","20100423","Geen verstrekking in Open Data","9134","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NBV6","Personenauto","VOLKSWAGEN","FOX","20241124","20221125","1871","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100806","20100806","Geen verstrekking in Open Data","11310","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-11-25T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NJG8","Personenauto","VOLKSWAGEN","FOX","20240917","20190926","1914","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20100917","20100917","Geen verstrekking in Open Data","11538","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2019-09-26T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NRT7","Personenauto","VOLKSWAGEN","FOX","20241109","20221203","2936","hatchback","4","GRIJS","Niet geregistreerd","4","1390","993","1520","1093","540","800","20101101","20101101","Geen verstrekking in Open Data","14049","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1520","5Z",,"e1*2001/116*0301*09","SBKR","FM52T0801N114","0","0.05","246","Nee","Nee",,"Nee","2320","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-12-03T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NSK1","Personenauto","VOLKSWAGEN","FOX","20240713","20190704","1777","hatchback","4","ZWART","Niet geregistreerd","3","1198","973","1480","1073",,,"20060727","20101101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2019-07-04T00:00:00.000","2006-07-27T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NZS7","Personenauto","VOLKSWAGEN","FOX","20240622","20200530","1945","hatchback","4","BEIGE","Niet geregistreerd","3","1198","969","1480","1069","520","700","20110110","20110110","Geen verstrekking in Open Data","12150","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*10","ABSCHFA","FM52T0891N17MG14","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-05-30T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBD9","Personenauto","VOLKSWAGEN","FOX","20250310","20201007","1749","hatchback","4","ROOD","Niet geregistreerd","3","1198","969","1480","1069","520","700","20110228","20110228","Geen verstrekking in Open Data","10659","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*07","ABSBMD","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-10-07T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PBF2","Personenauto","VOLKSWAGEN","FOX","20241007","20221228","1728","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20110201","20110201","Geen verstrekking in Open Data","10544","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*09","SCHFB","FM52T0891N114","0","0.04","246","Nee","Nee",,"Nee","2180","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-12-28T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RKF7","Personenauto","VOLKSWAGEN","FOX","20250621","20240516","2315","hatchback","4","ZWART","Niet geregistreerd","3","1198","969","1480","1069","520","700","20110617","20110617","Geen verstrekking in Open Data","12042","Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. bodemplaat onder achterzitting","1480","5Z",,"e1*2001/116*0301*11","ABSCHFA","FM52T0891N17MG14","0","0.04","246","Nee","Nee",,"Nee","2180","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2024-05-16T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RLZG","Personenauto","VOLKSWAGEN","FOX","20240731","20191101","2511","hatchback","4","ROOD","Niet geregistreerd","4","1390","987","1520","1087",,,"20050603","20050603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2019-11-01T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RNRB","Personenauto","VOLKSWAGEN","FOX","20250516","20210717","2905","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2021-07-17T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RNSX","Personenauto","VOLKSWAGEN","FOX","20241030","20211202","2547","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050617","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-10-30T00:00:00.000","2021-12-02T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RNZL","Personenauto","VOLKSWAGEN","FOX","20240908","20210622","2611","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050621","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-06-22T00:00:00.000","2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RPVS","Personenauto","VOLKSWAGEN","FOX","20240528","20131015","2473","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087",,,"20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2013-10-15T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RPZZ","Personenauto","VOLKSWAGEN","FOX","20241105","20191106","2410","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2019-11-06T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRPL","Personenauto","VOLKSWAGEN","FOX","20250112","20200312","2611","hatchback","4","BLAUW","Niet geregistreerd","4","1390","987","1520","1087",,,"20050719","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2020-03-12T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RSPG","Personenauto","VOLKSWAGEN","FOX","20250115","20220625","2000","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20050809","20050809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2022-06-25T00:00:00.000","2005-08-09T00:00:00.000","2005-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RVNB","Personenauto","VOLKSWAGEN","FOX","20241006","20050922","2969","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050922","20050922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RVVH","Personenauto","VOLKSWAGEN","FOX","20240712","20200606","3054","hatchback","4","ZWART","Niet geregistreerd","4","1390","987","1520","1087",,,"20050923","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1520",,,"e1*2001/116*0301*00","ABBKR","FM52T0801N1K14","0","0.05","246","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2020-06-06T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RXTT","Personenauto","VOLKSWAGEN","FOX","20241014","20220202","2475","hatchback","4","BLAUW","Niet geregistreerd","3","1198","973","1480","1073",,,"20051006","20051006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"383","0","M1",,,"r. op bodemplaat onder achterzitting","1480",,,"e1*2001/116*0301*00","ABBMD","FM52T0791N1K14","0","0.04","246","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-02-02T00:00:00.000","2005-10-06T00:00:00.000","2005-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
