"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N369KT","BMW","Z4 M40I","20211105","20211105","GRIJS","93769","cabriolet"
"Personenauto","N390ND","BMW","Z4 M40I","20190405","20211117","BLAUW","86646","cabriolet"
"Personenauto","N427TL","BMW","Z4 M40I","20220107","20220107","GRIJS","87768","cabriolet"
"Personenauto","N433GL","BMW","Z4 M40I","20211007","20211007","GRIJS","90612","cabriolet"
"Personenauto","N501PD","BMW","Z4 M40I","20211204","20211204","GRIJS","90713","cabriolet"
"Personenauto","N529VB","BMW","Z4 M40I","20220103","20220103","GRIJS","89776","cabriolet"
"Personenauto","N565DK","BMW","Z4 M40I","20210920","20210920","GRIJS","91791","cabriolet"
"Personenauto","N602BV","BMW","Z4 M40I","20210916","20210916","GRIJS","90226","cabriolet"
"Personenauto","N611KK","BMW","Z4 M40I","20211104","20211104","ZWART","87444","cabriolet"
"Personenauto","N645XD","BMW","Z4 M40I","20220203","20220203","GRIJS","92430","cabriolet"
"Personenauto","N704SB","BMW","Z4 M40I","20210226","20211215","ZWART","89218","cabriolet"
"Personenauto","N732VP","BMW","Z4 M40I","20220106","20220106","GRIJS","91708","cabriolet"
"Personenauto","N783PP","BMW","Z4 M40I","20190329","20211203","ROOD","89163","cabriolet"
"Personenauto","N789VP","BMW","Z4 M40I","20220131","20220131","GRIJS","92816","cabriolet"
"Personenauto","N797SB","BMW","Z4 M40I","20210219","20211216","ROOD","82565","cabriolet"
"Personenauto","N809LS","BMW","Z4 M40I","20211120","20211120","ZWART","89745","cabriolet"
"Personenauto","N811FZ","BMW","Z4 M40I","20211005","20211005","ZWART","91168","cabriolet"
"Personenauto","N820VP","BMW","Z4 M40I","20220226","20220226","GRIJS","92793","cabriolet"
"Personenauto","N850BP","BMW","Z4 M40I","20200922","20210907","GRIJS","84043","cabriolet"
"Personenauto","N869ZB","BMW","Z4 M40I","20210406","20230407","ZWART","86701","cabriolet"
"Personenauto","N872LD","BMW","Z4 M40I","20190523","20220505","BLAUW","90087","cabriolet"
"Personenauto","N893NB","BMW","Z4 M40I","20210118","20220601","ZWART","85981","cabriolet"
"Personenauto","N945VX","BMW","Z4 M40I","20220128","20220128","GRIJS","93488","cabriolet"
"Personenauto","N950VX","BMW","Z4 M40I","20220108","20220108","GRIJS","90653","cabriolet"
"Personenauto","N953NB","BMW","Z4 M40I","20190423","20211217","ZWART","89728","cabriolet"
"Personenauto","N980XP","BMW","Z4 M40I","20210217","20220102","ROOD","86898","cabriolet"
"Personenauto","N983LD","BMW","Z4 M40I","20191021","20220128","GRIJS","93030","cabriolet"
"Personenauto","P015RP","BMW","Z4 M40I","20220520","20220520","ZWART","90253","cabriolet"
"Personenauto","P019BV","BMW","Z4 M40I","20210128","20220521","ZWART","89462","cabriolet"
"Personenauto","P019PH","BMW","Z4 M40I","20210311","20220812","ZWART","89413","cabriolet"
"Personenauto","P020PH","BMW","Z4 M40I","20210406","20230321","WIT","88491","cabriolet"
"Personenauto","P046LF","BMW","Z4 M40I","20210708","20220510","ZWART","92059","cabriolet"
"Personenauto","P054JG","BMW","Z4 M40I","20210223","20220411","ZWART","85998","cabriolet"
"Personenauto","P058LZ","BMW","Z4 M40I","20220422","20220422","ZWART","87728","cabriolet"
"Personenauto","P059SG","BMW","Z4 M40I","20220531","20220531","GRIJS","90834","cabriolet"
"Personenauto","P074JR","BMW","Z4 M40I","20190624","20220325","ZWART","114446","cabriolet"
"Personenauto","P075RN","BMW","Z4 M40I","20210129","20221230","WIT","85065","cabriolet"
"Personenauto","P076RL","BMW","Z4 M40I","20210630","20230113","BLAUW","89257","cabriolet"
"Personenauto","P077PH","BMW","Z4 M40I","20210114","20220902","BLAUW","89797","cabriolet"
"Personenauto","P089FV","BMW","Z4 M40I","20190926","20220527","GRIJS","93109","cabriolet"
"Personenauto","P096TG","BMW","Z4 M40I","20200311","20220602","WIT","99683","cabriolet"
"Personenauto","P107KG","BMW","Z4 M40I","20210329","20220722","ZWART","95498","cabriolet"
"Personenauto","P111PR","BMW","Z4 M40I","20220514","20220514","GRIJS","94569","cabriolet"
"Personenauto","P131ZG","BMW","Z4 M40I","20190314","20220701","WIT","86968","cabriolet"
"Personenauto","P136JG","BMW","Z4 M40I","20201006","20220916","BLAUW","86249","cabriolet"
"Personenauto","P141VX","BMW","Z4 M40I","20220624","20220624","ZWART","93351","cabriolet"
"Personenauto","P146ZS","BMW","Z4 M40I","20191206","20220713","ROOD","83700","cabriolet"
"Personenauto","P157XZ","BMW","Z4 M40I","20220630","20220630","GRIJS","94923","cabriolet"
"Personenauto","P163VJ","BMW","Z4 M40I","20220621","20220621","GRIJS","95618","cabriolet"
"Personenauto","P165BX","BMW","Z4 M40I","20210308","20220201","GRIJS","84112","cabriolet"
"Personenauto","P175NP","BMW","Z4 M40I","20210624","20220509","ZWART","87930","cabriolet"
"Personenauto","P194NN","BMW","Z4 M40I","20210128","20220902","ZWART","90378","cabriolet"
"Personenauto","P204PL","BMW","Z4 M40I","20190319","20220511","GRIJS","88888","cabriolet"
"Personenauto","P211NG","BMW","Z4 M40I","20220426","20220426","ROOD","91955","cabriolet"
"Personenauto","P216XS","BMW","Z4 M40I","20190514","20230128","ORANJE","88291","cabriolet"
"Personenauto","P220KX","BMW","Z4 M40I","20210218","20220422","BLAUW","87677","cabriolet"
"Personenauto","P223XD","BMW","Z4 M40I","20220630","20220630","GRIJS","91656","cabriolet"
"Personenauto","P224RK","BMW","Z4 M40I","20190328","20220517","ZWART","84091","cabriolet"
"Personenauto","P253KR","BMW","Z4 M40I","20210126","20220425","ZWART","88476","cabriolet"
"Personenauto","P264ND","BMW","Z4 M40I","20220428","20220428","GRIJS","93714","cabriolet"
"Personenauto","P265LH","BMW","Z4 M40I","20210330","20220513","ZWART","91005","cabriolet"
"Personenauto","P268VH","BMW","Z4 M40I","20190405","20220617","GRIJS","91773","cabriolet"
"Personenauto","P271ZZ","BMW","Z4 M40I","20190523","20220713","ZWART","78098","cabriolet"
"Personenauto","P280RK","BMW","Z4 M40I","20220105","20220521","ZWART","92837","cabriolet"
"Personenauto","P282PS","BMW","Z4 M40I","20210128","20230517","ZWART","86360","cabriolet"
"Personenauto","P285PP","BMW","Z4 M40I","20210406","20220629","ZWART","85139","cabriolet"
"Personenauto","P302NH","BMW","Z4 M40I","20210611","20220502","ZWART","91224","cabriolet"
"Personenauto","P308HP","BMW","Z4 M40I","20200707","20220416","GRIJS","92124","cabriolet"
"Personenauto","P309KT","BMW","Z4 M40I","20200302","20220416","GRIJS","91150","cabriolet"
"Personenauto","P315SX","BMW","Z4 M40I","20201113","20220610","GRIJS","85893","cabriolet"
"Personenauto","P321LB","BMW","Z4 M40I","20210415","20220411","ZWART","94216","cabriolet"
"Personenauto","P335KR","BMW","Z4 M40I","20210201","20220412","WIT","87088","cabriolet"
"Personenauto","P353KJ","BMW","Z4 M40I","20210111","20230419","WIT","88878","cabriolet"
"Personenauto","P357LT","BMW","Z4 M40I","20210614","20220419","ZWART","87017","cabriolet"
"Personenauto","P361KK","BMW","Z4 M40I","20210305","20220420","ZWART","87403","cabriolet"
"Personenauto","P361RJ","BMW","Z4 M40I","20210415","20230623","BLAUW","93383","cabriolet"
"Personenauto","P382KJ","BMW","Z4 M40I","20210804","20220521","WIT","89129","cabriolet"
"Personenauto","P383TB","BMW","Z4 M40I","20210201","20220618","BLAUW","91131","cabriolet"
"Personenauto","P389KJ","BMW","Z4 M40I","20191105","20220330","GRIJS","98550","cabriolet"
"Personenauto","P395LH","BMW","Z4 M40I","20210118","20220415","ZWART","88410","cabriolet"
"Personenauto","P400LH","BMW","Z4 M40I","20210329","20220810","WIT","86360","cabriolet"
"Personenauto","P410RX","BMW","Z4 M40I","20210707","20220525","ROOD","90752","cabriolet"
"Personenauto","P412RX","BMW","Z4 M40I","20210125","20220525","ZWART","91764","cabriolet"
"Personenauto","P414PD","BMW","Z4 M40I","20210216","20220503","BLAUW","86388","cabriolet"
"Personenauto","P422RN","BMW","Z4 M40I","20210219","20220930","GRIJS","88590","cabriolet"
"Personenauto","P426RN","BMW","Z4 M40I","20210428","20221117","ZWART","87588","cabriolet"
"Personenauto","P430DH","BMW","Z4 M40I","20210223","20220311","ZWART","91334","cabriolet"
"Personenauto","P437JN","BMW","Z4 M40I","20210201","20220523","WIT","87196","cabriolet"
"Personenauto","P447RF","BMW","Z4 M40I","20210707","20230301","ROOD","93960","cabriolet"
"Personenauto","P448FD","BMW","Z4 M40I","20210415","20220708","ZWART","88068","cabriolet"
"Personenauto","P453DG","BMW","Z4 M40I","20210322","20220520","BLAUW","87909","cabriolet"
"Personenauto","P453ZN","BMW","Z4 M40I","20210222","20220705","WIT","87624","cabriolet"
"Personenauto","P458LH","BMW","Z4 M40I","20210219","20221119","ZWART","88028","cabriolet"
"Personenauto","P459RD","BMW","Z4 M40I","20210211","20220513","WIT","88616","cabriolet"
"Personenauto","P464LN","BMW","Z4 M40I","20210521","20220422","ZWART","89212","cabriolet"
"Personenauto","P466LN","BMW","Z4 M40I","20210413","20220422","ROOD","86348","cabriolet"
"Personenauto","P468LN","BMW","Z4 M40I","20210129","20220414","ZWART","85810","cabriolet"
"Personenauto","P472XV","BMW","Z4 M40I","20190315","20230519","ZWART","88309","cabriolet"
"Personenauto","P485RG","BMW","Z4 M40I","20210324","20220722","GRIJS","96277","cabriolet"
"Personenauto","P486RG","BMW","Z4 M40I","20210805","20230207","ROOD","94130","cabriolet"
"Personenauto","P490LN","BMW","Z4 M40I","20210422","20220419","ROOD","90706","cabriolet"
"Personenauto","P490LV","BMW","Z4 M40I","20210506","20220825","ZWART","88434","cabriolet"
"Personenauto","P492LV","BMW","Z4 M40I","20210528","20220516","ZWART","88487","cabriolet"
"Personenauto","P495RF","BMW","Z4 M40I","20210528","20221201","ZWART","90182","cabriolet"
"Personenauto","P503JD","BMW","Z4 M40I","20210519","20220411","BLAUW","90326","cabriolet"
"Personenauto","P516ZF","BMW","Z4 M40I","20191213","20220704","ZWART","88754","cabriolet"
"Personenauto","P524RX","BMW","Z4 M40I","20210705","20220523","GRIJS","91468","cabriolet"
"Personenauto","P526RX","BMW","Z4 M40I","20210407","20220523","BLAUW","92923","cabriolet"
"Personenauto","P529NB","BMW","Z4 M40I","20210406","20220422","ZWART","87726","cabriolet"
"Personenauto","P532NB","BMW","Z4 M40I","20210125","20220422","ZWART","87940","cabriolet"
"Personenauto","P558DH","BMW","Z4 M40I","20210503","20220303","ZWART","89180","cabriolet"
"Personenauto","P589RT","BMW","Z4 M40I","20210505","20230109","BLAUW","93800","cabriolet"
"Personenauto","P631VR","BMW","Z4 M40I","20210113","20221025","ZWART","89218","cabriolet"
"Personenauto","P633LK","BMW","Z4 M40I","20210216","20220413","WIT","91805","cabriolet"
"Personenauto","P633LL","BMW","Z4 M40I","20210217","20220510","ZWART","87350","cabriolet"
"Personenauto","P634TJ","BMW","Z4 M40I","20220609","20220609","GRIJS","95350","cabriolet"
"Personenauto","P647NZ","BMW","Z4 M40I","20210326","20221005","ZWART","83157","cabriolet"
"Personenauto","P654KT","BMW","Z4 M40I","20210211","20220725","ZWART","94256","cabriolet"
"Personenauto","P654LH","BMW","Z4 M40I","20200226","20220418","ZWART","96775","cabriolet"
"Personenauto","P667SP","BMW","Z4 M40I","20210414","20220610","WIT","92409","cabriolet"
"Personenauto","P679KS","BMW","Z4 M40I","20210111","20220404","WIT","82357","cabriolet"
"Personenauto","P686DF","BMW","Z4 M40I","20220210","20220210","GRIJS","95834","cabriolet"
"Personenauto","P705LH","BMW","Z4 M40I","20210204","20220422","BLAUW","87388","cabriolet"
"Personenauto","P705TG","BMW","Z4 M40I","20220614","20220614","WIT","86374","cabriolet"
"Personenauto","P706LH","BMW","Z4 M40I","20210506","20220616","GRIJS","85340","cabriolet"
"Personenauto","P710PV","BMW","Z4 M40I","20210428","20221111","WIT","88583","cabriolet"
"Personenauto","P711VJ","BMW","Z4 M40I","20220622","20220622","ROOD","91208","cabriolet"
"Personenauto","P715PP","BMW","Z4 M40I","20190503","20220527","GRIJS","91006","cabriolet"
"Personenauto","P718KX","BMW","Z4 M40I","20210329","20220420","ZWART","87507","cabriolet"
"Personenauto","P720KX","BMW","Z4 M40I","20210420","20220510","ZWART","87609","cabriolet"
"Personenauto","P722KX","BMW","Z4 M40I","20210415","20220510","ZWART","85793","cabriolet"
"Personenauto","P722XR","BMW","Z4 M40I","20190502","20220628","GRIJS","96759","cabriolet"
"Personenauto","P723KX","BMW","Z4 M40I","20210126","20220420","ZWART","88216","cabriolet"
"Personenauto","P724JF","BMW","Z4 M40I","20220326","20220326","BLAUW","94385","cabriolet"
"Personenauto","P738JL","BMW","Z4 M40I","20210308","20220818","ZWART","89779","cabriolet"
"Personenauto","P749RD","BMW","Z4 M40I","20210401","20220513","ZWART","88766","cabriolet"
"Personenauto","P762KD","BMW","Z4 M40I","20210318","20220502","GRIJS","87813","cabriolet"
"Personenauto","P766FN","BMW","Z4 M40I","20210401","20220815","ROOD","88217","cabriolet"
"Personenauto","P767RH","BMW","Z4 M40I","20220530","20220530","ZWART","92793","cabriolet"
"Personenauto","P769XD","BMW","Z4 M40I","20220629","20220629","ZWART","92507","cabriolet"
"Personenauto","P773RH","BMW","Z4 M40I","20220527","20220527","ROOD","86174","cabriolet"
"Personenauto","P784PB","BMW","Z4 M40I","20200228","20220516","GRIJS","88411","cabriolet"
"Personenauto","P785JD","BMW","Z4 M40I","20210415","20220412","ZWART","87832","cabriolet"
"Personenauto","P785PB","BMW","Z4 M40I","20190619","20220621","GRIJS","84849","cabriolet"
"Personenauto","P792XN","BMW","Z4 M40I","20220629","20220629","ZWART","92777","cabriolet"
"Personenauto","P814PZ","BMW","Z4 M40I","20210129","20220512","ROOD","84506","cabriolet"
"Personenauto","P827XB","BMW","Z4 M40I","20220629","20220629","ZWART","92881","cabriolet"
"Personenauto","P870XB","BMW","Z4 M40I","20220628","20220628","GRIJS","92924","cabriolet"
"Personenauto","P874JN","BMW","Z4 M40I","20210414","20220420","ZWART","87080","cabriolet"
"Personenauto","P875GS","BMW","Z4 M40I","20220311","20220311","GRIJS","93457","cabriolet"
"Personenauto","P877RG","BMW","Z4 M40I","20210520","20220516","ZWART","93211","cabriolet"
"Personenauto","P886FZ","BMW","Z4 M40I","20220301","20220301","GRIJS","94465","cabriolet"
"Personenauto","P909KF","BMW","Z4 M40I","20190820",,"GRIJS","82082","cabriolet"
"Personenauto","P917JD","BMW","Z4 M40I","20210302","20220411","GRIJS","92526","cabriolet"
"Personenauto","P924XS","BMW","Z4 M40I","20220630","20220630","GRIJS","93044","cabriolet"
"Personenauto","P931HB","BMW","Z4 M40I","20200420","20220413","ZWART","89860","cabriolet"
"Personenauto","P950JH","BMW","Z4 M40I","20220323","20220323","GRIJS","92336","cabriolet"
"Personenauto","P959TB","BMW","Z4 M40I","20210203","20220813","ROOD","89218","cabriolet"
"Personenauto","P960XK","BMW","Z4 M40I","20220630","20220630","GRIJS","95895","cabriolet"
"Personenauto","P968RK","BMW","Z4 M40I","20220523","20220523","ZWART","90319","cabriolet"
"Personenauto","P994ZG","BMW","Z4 M40I","20220708","20220708","GRIJS","89954","cabriolet"
"Personenauto","R102GF","BMW","Z4 M40I","20190528","20220819","GRIJS","88291","cabriolet"
"Personenauto","R112FG","BMW","Z4 M40I","20201007","20220825","GRIJS","84578","cabriolet"
"Personenauto","R127JP","BMW","Z4 M40I","20220923","20220923","ZWART","93150","cabriolet"
"Personenauto","R134FK","BMW","Z4 M40I","20190503","20220811","ORANJE","89092","cabriolet"
"Personenauto","R136DV","BMW","Z4 M40I","20190401","20220908","GRIJS","86518","cabriolet"
"Personenauto","R159DX","BMW","Z4 M40I","20190506","20221104","GRIJS","89092","cabriolet"
"Personenauto","R248FZ","BMW","Z4 M40I","20220820","20220820","ZWART","91569","cabriolet"
"Personenauto","R248HZ","BMW","Z4 M40I","20220920","20220920","BLAUW","86239","cabriolet"
"Personenauto","R292DG","BMW","Z4 M40I","20200218","20220729","ZWART","90795","cabriolet"
"Personenauto","R326DJ","BMW","Z4 M40I","20220810","20220810","GRIJS","95390","cabriolet"
"Personenauto","R343HH","BMW","Z4 M40I","20190607","20220830","GRIJS","90368","cabriolet"
"Personenauto","R353BL","BMW","Z4 M40I","20190328","20220720","GRIJS","89092","cabriolet"
"Personenauto","R362DP","BMW","Z4 M40I","20200518","20220808","ZWART","91456","cabriolet"
"Personenauto","R375DX","BMW","Z4 M40I","20210210","20220802","BLAUW","82063","cabriolet"
"Personenauto","R509VG","BMW","Z4 M40I","20221216","20221216","ZWART","92830","cabriolet"
"Personenauto","R514FD","BMW","Z4 M40I","20190311","20220804","GRIJS","86080","cabriolet"
"Personenauto","R564FL","BMW","Z4 M40I","20201026","20230629","GRIJS","85777","cabriolet"
"Personenauto","R576LN","BMW","Z4 M40I","20190315","20221011","GRIJS","92837","cabriolet"
"Personenauto","R634GR","BMW","Z4 M40I","20220827","20220827","ZWART","91429","cabriolet"
"Personenauto","R638JG","BMW","Z4 M40I","20210427","20220912","GRIJS","88085","cabriolet"
"Personenauto","R693ZT","BMW","Z4 M40I","20190516","20221223","WIT","88835","cabriolet"
"Personenauto","R708PB","BMW","Z4 M40I","20221026","20221026","ZWART","92670","cabriolet"
"Personenauto","R714GG","BMW","Z4 M40I","20181123","20230330","GRIJS","88447","cabriolet"
"Personenauto","R718PZ","BMW","Z4 M40I","20221117","20221117","GRIJS","94792","cabriolet"
"Personenauto","R728DP","BMW","Z4 M40I","20190527","20220808","ZWART","86989","cabriolet"
"Personenauto","R772DX","BMW","Z4 M40I","20220812","20220812","ZWART","92646","cabriolet"
"Personenauto","R911JF","BMW","Z4 M40I","20220914","20220914","GRIJS","95111","cabriolet"
"Personenauto","R940BT","BMW","Z4 M40I","20220728","20220728","ZWART","92934","cabriolet"
"Personenauto","S023LV","BMW","Z4 M40I","20230227","20230227","ZWART","94303","cabriolet"
"Personenauto","S050HH","BMW","Z4 M40I","20190603","20230119","ORANJE","88087","cabriolet"
"Personenauto","S076LV","BMW","Z4 M40I","20230228","20230228","ZWART","96836","cabriolet"
"Personenauto","S119LN","BMW","Z4 M40I","20230223","20230223","ZWART","96395","cabriolet"
"Personenauto","S121LN","BMW","Z4 M40I","20230223","20230223","ZWART","96065","cabriolet"
"Personenauto","S123JP","BMW","Z4 M40I","20210329","20230202","ZWART","90093","cabriolet"
"Personenauto","S243KK","BMW","Z4 M40I","20190314","20230213","ZWART","104645","cabriolet"
"Personenauto","S290RP","BMW","Z4 M40I","20230329","20230329","ZWART","94144","cabriolet"
"Personenauto","S296PZ","BMW","Z4 M40I","20190326","20230316","ZWART","91309","cabriolet"
"Personenauto","S328LL","BMW","Z4 M40I","20230307","20230307","PAARS","100157","cabriolet"
"Personenauto","S347LB","BMW","Z4 M40I","20200210","20230217","ZWART","89653","cabriolet"
"Personenauto","S350JZ","BMW","Z4 M40I","20190221","20230207","ORANJE","95557","cabriolet"
"Personenauto","S448LR","BMW","Z4 M40I","20230228","20230228","WIT","95050","cabriolet"
"Personenauto","S456KR","BMW","Z4 M40I","20200313","20230223","GRIJS","94905","cabriolet"
"Personenauto","S463HS","BMW","Z4 M40I","20230131","20230131","ZWART","93953","cabriolet"
"Personenauto","S511XN","BMW","Z4 M40I","20190625","20230610","GRIJS","82052","cabriolet"
"Personenauto","S574VX","BMW","Z4 M40I","20230506","20230506","ZWART","100444","cabriolet"
"Personenauto","S575XZ","BMW","Z4 M40I","20230428","20230428","GRIJS","97850","cabriolet"
"Personenauto","S648JH","BMW","Z4 M40I","20200629","20230504","BLAUW","91290","cabriolet"
"Personenauto","S661GL","BMW","Z4 M40I","20200608","20230114","ZWART","88253","cabriolet"
"Personenauto","S663PX","BMW","Z4 M40I","20230323","20230323","ZWART","95811","cabriolet"
"Personenauto","S664VP","BMW","Z4 M40I","20190705","20230417","ZWART","88160","cabriolet"
"Personenauto","S704FJ","BMW","Z4 M40I","20230228","20230228","GRIJS","97115","cabriolet"
"Personenauto","S725LH","BMW","Z4 M40I","20200723","20230222","GRIJS","87522","cabriolet"
"Personenauto","S743LR","BMW","Z4 M40I","20230228","20230228","GRIJS","98491","cabriolet"
"Personenauto","S748NP","BMW","Z4 M40I","20190606","20230306","GRIJS","90319","cabriolet"
"Personenauto","S757LX","BMW","Z4 M40I","20210525","20230225","BLAUW","91530","cabriolet"
"Personenauto","S915LD","BMW","Z4 M40I","20190906","20230220","ROOD","90909","cabriolet"
"Personenauto","S918KX","BMW","Z4 M40I","20190611","20230218","ROOD","89092","cabriolet"
"Personenauto","S926TZ","BMW","Z4 M40I","20190604","20230411","WIT","90544","cabriolet"
"Personenauto","S978FG","BMW","Z4 M40I","20230104","20230104","ZWART","92083","cabriolet"
"Personenauto","T014BJ","BMW","Z4 M40I","20210419","20230510","BLAUW","87964","cabriolet"
"Personenauto","T081DS","BMW","Z4 M40I","20200724","20230524","GRIJS","78834","cabriolet"
"Personenauto","T105DK","BMW","Z4 M40I","20230525","20230525","GRIJS","99827","cabriolet"
"Personenauto","T107KR","BMW","Z4 M40I","20190522","20240112","ZWART","82126","cabriolet"
"Personenauto","T143JS","BMW","Z4 M40I","20200427","20230626","ZWART","89808","cabriolet"
"Personenauto","T239PP","BMW","Z4 M40I","20230804","20230804","ZWART","101862","cabriolet"
"Personenauto","T303XJ","BMW","Z4 M40I","20200715","20230920","ZWART","89578","cabriolet"
"Personenauto","T327DN","BMW","Z4 M40I","20220630","20230626","ZWART","82076","cabriolet"
"Personenauto","T328GF","BMW","Z4 M40I","20210108","20230605","ROOD","90081","cabriolet"
"Personenauto","T361PB","BMW","Z4 M40I","20190307","20230724","ZWART","85137","cabriolet"
"Personenauto","T363LR","BMW","Z4 M40I","20230714","20230714","GRIJS","94775","cabriolet"
"Personenauto","T374RT","BMW","Z4 M40I","20200205","20230814","GRIJS","91961","cabriolet"
"Personenauto","T407RG","BMW","Z4 M40I","20191008",,"ZWART","89876","cabriolet"
"Personenauto","T434SV","BMW","Z4 M40I","20230901","20230901","BLAUW","102585","cabriolet"
"Personenauto","T459NZ","BMW","Z4 M40I","20230728","20230728","ROOD","101764","cabriolet"
"Personenauto","T510XZ","BMW","Z4 M40I","20190801","20230923","GRIJS","89936","cabriolet"
"Personenauto","T520LT","BMW","Z4 M40I","20230714","20230714","GRIJS","97956","cabriolet"
"Personenauto","T582VG","BMW","Z4 M40I","20230916","20230916","GRIJS","102127","cabriolet"
"Personenauto","T598BK","BMW","Z4 M40I","20190919","20230512","WIT","84471","cabriolet"
"Personenauto","T623DZ","BMW","Z4 M40I","20230601","20230601","PAARS","99392","cabriolet"
"Personenauto","T633PX","BMW","Z4 M40I","20200804","20240119","GRIJS","78800","cabriolet"
"Personenauto","T666DP","BMW","Z4 M40I","20230608","20230608","ROOD","100326","cabriolet"
"Personenauto","T685BZ","BMW","Z4 M40I","20230530","20230530","GRIJS","102633","cabriolet"
"Personenauto","T703LB","BMW","Z4 M40I","20190124","20230812","GRIJS","81087","cabriolet"
"Personenauto","T713TF","BMW","Z4 M40I","20200603","20230825","GRIJS","286153","cabriolet"
"Personenauto","T723VX","BMW","Z4 M40I","20200730","20230926","GRIJS","94558","cabriolet"
"Personenauto","T729XD","BMW","Z4 M40I","20230922","20230922","GRIJS","102904","cabriolet"
"Personenauto","T743JG","BMW","Z4 M40I","20190321","20230624","GRIJS","84583","cabriolet"
"Personenauto","T818HJ","BMW","Z4 M40I","20190516","20230615","GRIJS","93043","cabriolet"
"Personenauto","T819ZL","BMW","Z4 M40I","20231004","20231004","GRIJS","101830","cabriolet"
"Personenauto","T861LH","BMW","Z4 M40I","20200309","20230707","GRIJS","89680","cabriolet"
"Personenauto","T887DV","BMW","Z4 M40I","20230531","20230531","PAARS","100444","cabriolet"
"Personenauto","T903TL","BMW","Z4 M40I","20200221","20230829","GRIJS","92782","cabriolet"
"Personenauto","T952RD","BMW","Z4 M40I","20200518","20230804","GRIJS","89458","cabriolet"
"Personenauto","T963KS","BMW","Z4 M40I","20190308","20230704","WIT","88366","cabriolet"
"Personenauto","T964VG","BMW","Z4 M40I","20190703","20230907","GRIJS","91224","cabriolet"
"Personenauto","T969PF","BMW","Z4 M40I","20220401","20230725","ZWART","85673","cabriolet"
"Personenauto","T983GP","BMW","Z4 M40I","20200520","20230707","GRIJS","84160","cabriolet"
"Personenauto","X097BL","BMW","Z4 M40I","20231010","20231010","GRIJS","101830","cabriolet"
"Personenauto","X097TR","BMW","Z4 M40I","20190305",,"ZWART","88006","cabriolet"
"Personenauto","X113VD","BMW","Z4 M40I","20240207","20240207","PAARS","108352","cabriolet"
"Personenauto","X140PD","BMW","Z4 M40I","20240227","20240227","WIT","93592","cabriolet"
"Personenauto","X145SV","BMW","Z4 M40I","20190829","20240212","GRIJS","89122","cabriolet"
"Personenauto","X178TB","BMW","Z4 M40I","20210517","20240405","ZWART","87325","cabriolet"
"Personenauto","X221ST","BMW","Z4 M40I","20230110","20240126","GRIJS","101760","cabriolet"
"Personenauto","X253TG","BMW","Z4 M40I","20220211","20240129","ROOD","90628","cabriolet"
"Personenauto","X277ST","BMW","Z4 M40I","20220509","20240117","ZWART","80322","cabriolet"
"Personenauto","X355TN","BMW","Z4 M40I","20240127","20240127","GRIJS","108329","cabriolet"
"Personenauto","X370NR","BMW","Z4 M40I","20240109","20240109","GRIJS","105736","cabriolet"
"Personenauto","X405PX","BMW","Z4 M40I","20240119","20240119","ZWART","102610","cabriolet"
"Personenauto","X474NP","BMW","Z4 M40I","20221102","20231222","ROOD","93472","cabriolet"
"Personenauto","X493NF","BMW","Z4 M40I","20210205","20231219","GRIJS","84553","cabriolet"
"Personenauto","X590BT","BMW","Z4 M40I","20210415","20231111","WIT","89506","cabriolet"
"Personenauto","X617DH","BMW","Z4 M40I","20231018","20231018","GRIJS","103483","cabriolet"
"Personenauto","X631RL","BMW","Z4 M40I","20190502","20240109","ZWART","85897","cabriolet"
"Personenauto","X646NF","BMW","Z4 M40I","20200429","20231220","GRIJS","81459","cabriolet"
"Personenauto","X700BP","BMW","Z4 M40I","20200710","20231025","GRIJS","87283","cabriolet"
"Personenauto","X702XR","BMW","Z4 M40I","20210128","20240216","ROOD","89283","cabriolet"
"Personenauto","X927GK","BMW","Z4 M40I","20231111","20231111","ZWART","102705","cabriolet"
"Personenauto","X978DN","BMW","Z4 M40I","20231024","20231024","GRIJS","104176","cabriolet"
"Personenauto","X993KZ","BMW","Z4 M40I","20191015","20231208","GRIJS","89603","cabriolet"
"Personenauto","XR855R","BMW","Z4 M40I","20190301","20190301","ROOD","89065","cabriolet"
"Personenauto","XS282V","BMW","Z4 M40I","20190313","20190313","ZWART","88264","cabriolet"
"Personenauto","XS303V","BMW","Z4 M40I","20190319","20190319","BLAUW","88852","cabriolet"
"Personenauto","XS664H","BMW","Z4 M40I","20190308","20190308","ROOD","88264","cabriolet"
"Personenauto","XS783L","BMW","Z4 M40I","20190311","20190311","ROOD","89065","cabriolet"
"Personenauto","XS845K","BMW","Z4 M40I","20190308","20190308","ZWART","86939","cabriolet"
"Personenauto","XS893K","BMW","Z4 M40I","20190314","20190314","ZWART","89279","cabriolet"
"Personenauto","XT701R","BMW","Z4 M40I","20190321","20190321","ROOD","86612","cabriolet"
"Personenauto","XT967D","BMW","Z4 M40I","20190315","20190315","ZWART","88158","cabriolet"
"Personenauto","XT978D","BMW","Z4 M40I","20190321","20190321","WIT","83648","cabriolet"
"Personenauto","XV055J","BMW","Z4 M40I","20190329","20190329","ROOD","88039","cabriolet"
"Personenauto","XV430T","BMW","Z4 M40I","20190328","20190328","GRIJS","89555","cabriolet"
