"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74XVN7","RENAULT","FLUENCE Z.E.","20120830","20120830","BLAUW","33613","sedan"
"Personenauto","74YD84","RENAULT","R 12 TL","19740711","20201008","WIT",,"sedan"
"Personenauto","75HNTG","RENAULT","MEGANE CLASSIC","20010928","20010928","GROEN",,"sedan"
"Personenauto","75LRXV","RENAULT","MEGANE CLASSIC","20030423","20030423","GROEN",,"sedan"
"Personenauto","75NGLT","RENAULT","MEGANE","20030910","20030910","GRIJS",,"sedan"
"Personenauto","75SPKN","RENAULT","LAGUNA","20030215","20060323","ROOD",,"sedan"
"Personenauto","76FLPL","RENAULT","MEGANE CLASSIC","20000428","20000428","BLAUW",,"sedan"
"Personenauto","76HFX8","RENAULT","4 GTL","19860529","20090109","BEIGE",,"sedan"
"Personenauto","76NTBK","RENAULT","MEGANE","20040220","20040220","BEIGE",,"sedan"
"Personenauto","76NVJV","RENAULT","MEGANE","20040305","20040305","GRIJS",,"sedan"
"Personenauto","76SBTD","RENAULT","MEGANE","20051114","20051114","GRIJS",,"sedan"
"Personenauto","77AD04","RENAULT","8 MONA 4","19290630","19730918","ZWART",,"sedan"
"Personenauto","77FHZJ","RENAULT","MEGANE CLASSIC","20000331","20000331","GRIJS",,"sedan"
"Personenauto","77GZHT","RENAULT","MEGANE CLASSIC","20010427","20010427","GRIJS",,"sedan"
"Personenauto","77JKTJ","RENAULT","MEGANE CLASSIC","20020531","20020531","GROEN",,"sedan"
"Personenauto","77NXD2","RENAULT","FLUENCE","20100901","20110530","GRIJS","26006","sedan"
"Personenauto","77PFVK","RENAULT","MEGANE","20040618","20040618","ROOD",,"sedan"
"Personenauto","77PRDL","RENAULT","MEGANE","20041027","20041027","BEIGE",,"sedan"
"Personenauto","77RRLL","RENAULT","MEGANE","20050720","20050720","BLAUW",,"sedan"
"Personenauto","77SKDN","RENAULT","4TL","19921217","20060127","BRUIN",,"sedan"
"Personenauto","77SVD7","RENAULT","MEGANE","20070103","20111130","GRIJS",,"sedan"
"Personenauto","77YB61","RENAULT","R12","19751016","20110504","BLAUW",,"sedan"
"Personenauto","7849NT","RENAULT","R 1192","19700924","19700924","GRIJS",,"sedan"
"Personenauto","78GZHT","RENAULT","MEGANE CLASSIC","20010516","20010516","BLAUW",,"sedan"
"Personenauto","78JKTJ","RENAULT","MEGANE CLASSIC","20020516","20020516","GROEN",,"sedan"
"Personenauto","78KHV2","RENAULT","MEGANE RADICALE MEGANE RADICALE","20091130","20091130","Niet geregistreerd",,"sedan"
"Personenauto","78LVG4","RENAULT","SAFRANE","19940516","20100628","GROEN",,"sedan"
"Personenauto","79HKXJ","RENAULT","MEGANE CLASSIC","20010827","20010827","GRIJS",,"sedan"
"Personenauto","79PDVH","RENAULT","MEGANE","20040513","20040513","ZWART",,"sedan"
"Personenauto","79PJXD","RENAULT","MEGANE","20040723","20040723","GRIJS",,"sedan"
"Personenauto","79TSSX","RENAULT","4GTL","19930104","20070207","WIT",,"sedan"
"Personenauto","7TGF59","RENAULT","CAPTUR","20131204","20140124","ZWART","20085","sedan"
"Personenauto","7TXX04","RENAULT","4TL","19890124","20140606","WIT",,"sedan"
"Personenauto","7XFZ75","RENAULT","25 GTX","19850919","20140711","WIT",,"sedan"
"Personenauto","80HKJL","RENAULT","MEGANE CLASSIC","20010814","20010814","GRIJS",,"sedan"
"Personenauto","80KSX1","RENAULT","4","19840119","20100128","BEIGE",,"sedan"
"Personenauto","80LFPF","RENAULT","MEGANE CLASSIC","20021216","20021216","GROEN",,"sedan"
"Personenauto","80NGD7","RENAULT","FLUENCE","20100730","20110316","GRIJS","24848","sedan"
"Personenauto","80PFVK","RENAULT","MEGANE","20040603","20040603","ZWART",,"sedan"
"Personenauto","80PJH1","RENAULT","4TL SAVANE","19920228","20110126","BEIGE",,"sedan"
"Personenauto","80RKRJ","RENAULT","MEGANE","20050525","20050525","BEIGE",,"sedan"
"Personenauto","80TDFP","RENAULT","MEGANE","20060713","20060713","BEIGE",,"sedan"
"Personenauto","81DDDV","RENAULT","TWINGO","19970219","19990625","GEEL",,"sedan"
"Personenauto","81FBVF","RENAULT","MEGANE CLASSIC","20000212","20000212","BRUIN",,"sedan"
"Personenauto","81GFJ6","RENAULT","TWINGO","20030130","20080607","GRIJS",,"sedan"
"Personenauto","81GRLD","RENAULT","MEGANE CLASSIC","20010221","20010221","ZWART",,"sedan"
"Personenauto","81HHL5","RENAULT","CLIO","20010327","20081128","GRIJS",,"sedan"
"Personenauto","81NRTX","RENAULT","MEGANE","20040123","20040123","ZWART",,"sedan"
"Personenauto","81PDHF","RENAULT","4TL","19920320","20040512","GRIJS",,"sedan"
"Personenauto","81RRDR","RENAULT","4 GTL","19830926","20050706","BLAUW",,"sedan"
"Personenauto","81TDFP","RENAULT","MEGANE","20060713","20060713","GRIJS",,"sedan"
"Personenauto","81XFFD","RENAULT","MEGANE","20070421","20070421","ZWART",,"sedan"
"Personenauto","81XSSJ","RENAULT","MEGANE","20070921","20070921","GRIJS",,"sedan"
"Personenauto","82JNR8","RENAULT","TWINGO","20080109","20100311","GRIJS",,"sedan"
"Personenauto","82JXXS","RENAULT","MEGANE CLASSIC","20021014","20021014","GRIJS",,"sedan"
"Personenauto","82PRSX","RENAULT","KANGOO 1.6 16V AUT","20030620","20030620","WIT",,"sedan"
"Personenauto","82TFS9","RENAULT","4GTL","19910215","20120109","WIT",,"sedan"
"Personenauto","82ZSHD","RENAULT","MEGANE","20080521","20080521","GRIJS",,"sedan"
"Personenauto","83NZHX","RENAULT","MEGANE","20040409","20040409","GRIJS",,"sedan"
"Personenauto","84GVF5","RENAULT","MEGANE","20080913","20080913","GRIJS",,"sedan"
"Personenauto","84JBJ1","RENAULT","4 GTL","19840530","20090406","BEIGE",,"sedan"
"Personenauto","84NZHX","RENAULT","MEGANE","20050127","20050127","BEIGE",,"sedan"
"Personenauto","84PBDX","RENAULT","MEGANE","20040416","20040416","GRIJS",,"sedan"
"Personenauto","84PBGS","RENAULT","MEGANE","20040420","20040420","ZWART",,"sedan"
"Personenauto","84PGFV","RENAULT","MEGANE","20040611","20040611","GRIJS",,"sedan"
"Personenauto","84PLKV","RENAULT","MEGANE","20040820","20040820","BLAUW",,"sedan"
"Personenauto","84SRDV","RENAULT","4GTL","19900319","20060331","WIT",,"sedan"
"Personenauto","84XRDZ","RENAULT","4GTL","19870825","20070816","WIT",,"sedan"
"Personenauto","84XVZ2","RENAULT","FLUENCE Z.E.","20120904","20120904","GRIJS","33208","sedan"
"Personenauto","84YB82","RENAULT","16 TS","19730323","20120405","WIT",,"sedan"
"Personenauto","84ZFN8","RENAULT","MODUS","20110607","20130412","WIT","17282","sedan"
"Personenauto","85LNH2","RENAULT","4 GTL","19880415","20100604","BLAUW",,"sedan"
"Personenauto","85NFVV","RENAULT","4GTL","19780816","20030825","BEIGE",,"sedan"
"Personenauto","85NGZZ","RENAULT","MEGANE","20030925","20030925","BEIGE",,"sedan"
"Personenauto","85TGK5","RENAULT","FLUENCE Z.E.","20120321","20120321","WIT","31708","sedan"
"Personenauto","86FFJR","RENAULT","MEGANE CLASSIC","20000224","20000224","GRIJS",,"sedan"
"Personenauto","86GLHB","RENAULT","MEGANE CLASSIC","20010102","20010102","GRIJS",,"sedan"
"Personenauto","86HRLF","RENAULT","MEGANE CLASSIC","20011025","20011025","GROEN",,"sedan"
"Personenauto","86JDDB","RENAULT","MEGANE CLASSIC","20020214","20020214","GROEN",,"sedan"
"Personenauto","86NGZZ","RENAULT","MEGANE","20030919","20030919","ROOD",,"sedan"
"Personenauto","86NNK1","RENAULT","FLUENCE","20100827","20101019","GRIJS",,"sedan"
"Personenauto","86NSJL","RENAULT","MEGANE","20040129","20040129","GRIJS",,"sedan"
"Personenauto","86PSPN","RENAULT","MEGANE","20041106","20041106","GRIJS",,"sedan"
"Personenauto","86RKKF","RENAULT","MEGANE","20050506","20050506","GRIJS",,"sedan"
"Personenauto","86TGK5","RENAULT","FLUENCE Z.E.","20120120","20120120","WIT","32103","sedan"
"Personenauto","86TKRK","RENAULT","4 GTL","19901113","20061106","WIT",,"sedan"
"Personenauto","87GZD5","RENAULT","MEGANE","20081016","20081016","ZWART",,"sedan"
"Personenauto","87HNPG","RENAULT","MEGANE CLASSIC","20011003","20011003","GRIJS",,"sedan"
"Personenauto","87PTPZ","RENAULT","MEGANE","20041126","20041126","BEIGE",,"sedan"
"Personenauto","88GKPS","RENAULT","MEGANE CLASSIC","20010117","20010117","BLAUW",,"sedan"
"Personenauto","88GNP2","RENAULT","MEGANE","20080731","20080731","BEIGE",,"sedan"
"Personenauto","88NBNB","RENAULT","4L","19920101","20030911","GRIJS",,"sedan"
"Personenauto","88RDJP","RENAULT","MEGANE","20050211","20050211","GRIJS",,"sedan"
"Personenauto","88TDSX","RENAULT","MEGANE","20060727","20060727","ZWART",,"sedan"
"Personenauto","89DGBD","RENAULT","MEGANE CLASSIC","19990722","19990722","BRUIN",,"sedan"
"Personenauto","89FRBX","RENAULT","BC 40S","19910129","20000603","BLAUW",,"sedan"
"Personenauto","89GKNB","RENAULT","MEGANE CLASSIC","20010125","20010125","WIT",,"sedan"
"Personenauto","89HLVZ","RENAULT","R4","19811211","20011218","GROEN",,"sedan"
"Personenauto","89HZVD","RENAULT","MEGANE CLASSIC","20020129","20020129","GRIJS",,"sedan"
"Personenauto","89JJPT","RENAULT","MEGANE CLASSIC","20020426","20020426","ROOD",,"sedan"
"Personenauto","89JRGV","RENAULT","MEGANE CLASSIC","20020709","20020709","GRIJS",,"sedan"
"Personenauto","89NKFX","RENAULT","MEGANE","20031103","20031103","BEIGE",,"sedan"
"Personenauto","89PXZS","RENAULT","MEGANE CLASSIC","19991228","20041227","GRIJS",,"sedan"
"Personenauto","89YD99","RENAULT","R4TL","19750505","20211112","WIT",,"sedan"
"Personenauto","8XLS69","RENAULT","4 GTL","19900613","20140911","ROOD",,"sedan"
"Personenauto","90FPXR","RENAULT","MEGANE CLASSIC","20000525","20000525","GROEN",,"sedan"
"Personenauto","90JFX7","RENAULT","25","19900522","20090506","GRIJS",,"sedan"
"Personenauto","90NKFX","RENAULT","MEGANE","20031031","20031031","BEIGE",,"sedan"
"Personenauto","90NKKL","RENAULT","MEGANE","20031031","20031031","BLAUW",,"sedan"
"Personenauto","90RBVN","RENAULT","MEGANE","20050204","20050204","ZWART",,"sedan"
"Personenauto","90RVDG","RENAULT","MEGANE","20050912","20050912","GRIJS",,"sedan"
"Personenauto","91GRTP","RENAULT","MEGANE CLASSIC","20010309","20010309","GRIJS",,"sedan"
"Personenauto","91GTHS","RENAULT","MEGANE CLASSIC","20010406","20010406","BLAUW",,"sedan"
"Personenauto","91HFFL","RENAULT","MEGANE CLASSIC","20010704","20010704","GROEN",,"sedan"
"Personenauto","91JXD7","RENAULT","MEGANE CLASSIC","19980114","20090911","GRIJS",,"sedan"
"Personenauto","91NZNV","RENAULT","4 GTL","19830823","20040402","WIT",,"sedan"
"Personenauto","91NZSJ","RENAULT","MEGANE","20040409","20040409","GRIJS",,"sedan"
"Personenauto","91RBVN","RENAULT","MEGANE","20050131","20050131","ZWART",,"sedan"
"Personenauto","91RNLR","RENAULT","MEGANE","20050615","20050615","BLAUW",,"sedan"
"Personenauto","91TDRR","RENAULT","MEGANE","20060726","20060726","GRIJS",,"sedan"
"Personenauto","91YD65","RENAULT","R4 TL","19770329","20220426","BLAUW",,"sedan"
"Personenauto","91ZHR9","RENAULT","THALIA","20070117","20121114","BLAUW",,"sedan"
"Personenauto","92FGVR","RENAULT","MEGANE CLASSIC","20000317","20000317","GROEN",,"sedan"
"Personenauto","92FJGH","RENAULT","MEGANE CLASSIC","20000404","20000404","GRIJS",,"sedan"
"Personenauto","92GDLT","RENAULT","MEGANE CLASSIC","20000928","20000928","GROEN",,"sedan"
"Personenauto","92GGB7","RENAULT","TWINGO","20030925","20090629","WIT",,"sedan"
"Personenauto","92HBVN","RENAULT","MEGANE CLASSIC","20010522","20010522","BLAUW",,"sedan"
"Personenauto","92PSKV","RENAULT","MEGANE","20041120","20041120","BEIGE",,"sedan"
"Personenauto","92TZZD","RENAULT","MEGANE","20070323","20070323","GRIJS",,"sedan"
"Personenauto","92XPR3","RENAULT","LATITUDE","20110609","20120703","ZWART","58131","sedan"
"Personenauto","93GDXR","RENAULT","MEGANE CLASSIC","20001005","20001005","BLAUW",,"sedan"
"Personenauto","93HFFL","RENAULT","MEGANE CLASSIC","20010619","20010619","GRIJS",,"sedan"
"Personenauto","93PBVN","RENAULT","L48 Y05","19910531","20040423","GRIJS",,"sedan"
"Personenauto","93PFPP","RENAULT","MEGANE","20040609","20040609","GROEN",,"sedan"
"Personenauto","93PRRP","RENAULT","MEGANE","20041103","20041103","ZWART",,"sedan"
"Personenauto","93PRST","RENAULT","MEGANE","20041109","20041109","BEIGE",,"sedan"
"Personenauto","93RGKX","RENAULT","MEGANE","20050318","20050318","GRIJS",,"sedan"
"Personenauto","93RRNR","RENAULT","21 TURBO QUADRA","19910712","20050714","ROOD",,"sedan"
"Personenauto","94DVRH","RENAULT","MEGANE CLASSIC","20000111","20000111","GROEN",,"sedan"
"Personenauto","94FVFK","RENAULT","MEGANE CLASSIC","20000714","20000714","GROEN",,"sedan"
"Personenauto","94JGBN","RENAULT","MEGANE CLASSIC","20020322","20020322","BLAUW",,"sedan"
"Personenauto","94NZP4","RENAULT","18 GTD","19810403","20101223","GROEN",,"sedan"
"Personenauto","94TL59","RENAULT","R 1135 GORDINI","19680630","19760809","BLAUW",,"sedan"
"Personenauto","94XLLK","RENAULT","MEGANE","20070713","20070713","GRIJS",,"sedan"
"Personenauto","95DHZT","RENAULT","MEGANE CLASSIC","19990827","19990827","GRIJS",,"sedan"
"Personenauto","95FJPD","RENAULT","MEGANE CLASSIC","20000331","20000331","GROEN",,"sedan"
"Personenauto","95HVRF","RENAULT","4L","19890210","20020119","ROOD",,"sedan"
"Personenauto","95JLPL","RENAULT","MEGANE CLASSIC","20020531","20020531","GRIJS",,"sedan"
"Personenauto","95PGDN","RENAULT","MEGANE","20040609","20040609","ZWART",,"sedan"
"Personenauto","95RBVN","RENAULT","MEGANE","20050131","20050131","GROEN",,"sedan"
"Personenauto","95RFLB","RENAULT","MEGANE","20050303","20050303","BEIGE",,"sedan"
"Personenauto","95XXRN","RENAULT","MEGANE","20071115","20071115","GRIJS",,"sedan"
"Personenauto","95YB15","RENAULT","14 TL","19770421","20130819","GEEL",,"sedan"
"Personenauto","96HBG2","RENAULT","R-7 GTL","19840914","20081003","ROOD",,"sedan"
"Personenauto","96JFXX","RENAULT","MEGANE CLASSIC","20020315","20020315","GROEN",,"sedan"
"Personenauto","96NBH7","RENAULT","4 GTL","19881108","20100728","WIT",,"sedan"
"Personenauto","96PNHP","RENAULT","MEGANE","20040910","20040910","GROEN",,"sedan"
"Personenauto","96RBVN","RENAULT","MEGANE","20050128","20050128","ZWART",,"sedan"
"Personenauto","96RDR4","RENAULT","4GTL","19830630","20110427","ROOD",,"sedan"
"Personenauto","96RJHX","RENAULT","MEGANE","20050422","20050422","GRIJS",,"sedan"
"Personenauto","96XDTF","RENAULT","MEGANE CLASSIC","20020522","20070412","GROEN",,"sedan"
"Personenauto","96XLZK","RENAULT","4 GTL","19921125","20070712","BEIGE",,"sedan"
"Personenauto","97GPJV","RENAULT","MEGANE CLASSIC","20010131","20010131","BLAUW",,"sedan"
"Personenauto","97HNRR","RENAULT","MEGANE CLASSIC","20010924","20010924","GROEN",,"sedan"
"Personenauto","97HPZL","RENAULT","MEGANE CLASSIC","20011017","20011017","GROEN",,"sedan"
"Personenauto","97HRF8","RENAULT","MEGANE","20090131","20090131","GRIJS",,"sedan"
"Personenauto","97PZGD","RENAULT","MEGANE","20050131","20050131","BLAUW",,"sedan"
"Personenauto","97RLLV","RENAULT","MEGANE","20050530","20050530","GRIJS",,"sedan"
"Personenauto","97RSHN","RENAULT","MEGANE","20050729","20050729","GRIJS",,"sedan"
"Personenauto","97SBNL","RENAULT","MEGANE","20051116","20051116","GRIJS",,"sedan"
"Personenauto","97SFSL","RENAULT","MEGANE","20051209","20051209","ROOD",,"sedan"
"Personenauto","97TXPV","RENAULT","TWINGO","20020219","20070223","ROOD",,"sedan"
"Personenauto","98DTDX","RENAULT","MEGANE CLASSIC","20000112","20000112","GROEN",,"sedan"
"Personenauto","98PHJJ","RENAULT","MEGANE","20040626","20040626","GRIJS",,"sedan"
"Personenauto","98PJZD","RENAULT","MEGANE","20040728","20040728","GRIJS",,"sedan"
"Personenauto","98PKSL","RENAULT","MEGANE","20040915","20040915","ZWART",,"sedan"
"Personenauto","98YB66","RENAULT","RENAULT 12 BREAK TL","19750323","20140703","GRIJS",,"sedan"
"Personenauto","99GXGV","RENAULT","MEGANE CLASSIC","20010412","20010412","GROEN",,"sedan"
"Personenauto","99HSXX","RENAULT","MEGANE CLASSIC","20011116","20011116","GROEN",,"sedan"
"Personenauto","99HZL3","RENAULT","MEGANE RADICALE MEGANE RADICALE","20090331","20090331","Niet geregistreerd",,"sedan"
"Personenauto","99NBZL","RENAULT","R 16 TX","19790508","20031030","GROEN",,"sedan"
"Personenauto","99PGGZ","RENAULT","MEGANE","20040629","20040629","BEIGE",,"sedan"
"Personenauto","99PZGD","RENAULT","MEGANE","20050126","20050126","ZWART",,"sedan"
"Personenauto","99RSHN","RENAULT","MEGANE","20050729","20050729","BLAUW",,"sedan"
"Personenauto","99SFTZ","RENAULT","C06","20020918","20051221","BLAUW",,"sedan"
"Personenauto","9KTZ11","RENAULT","4GTL","19870422","20130716","WIT",,"sedan"
"Personenauto","9TFP89","RENAULT","9 BROADWAY 1.2","19860220","20140106","BEIGE",,"sedan"
"Personenauto","9TLP56","RENAULT","9 AUTOMATIC","19820701","20140318","ROOD",,"sedan"
"Personenauto","AD3263","RENAULT","R 1090 DAUPHINE","19590401","19590401","GRIJS",,"sedan"
"Personenauto","AE5500","RENAULT","KZ8","19320630","19990426","ROOD",,"sedan"
"Personenauto","AE5720","RENAULT","MONAQUATRE YN3","19340630","19990507","BLAUW",,"sedan"
"Personenauto","AE5721","RENAULT","MONAQUATRE YN 1","19330228","19990512","BLAUW",,"sedan"
"Personenauto","AE6567","RENAULT","R 1132","19690313","19990622","ROOD",,"sedan"
"Personenauto","AE8503","RENAULT","R 1090 DAUPHINE","19591022","19990917","GROEN",,"sedan"
"Personenauto","AE8611","RENAULT","R 1062","19590502","19990924","ROOD",,"sedan"
"Personenauto","AE9353","RENAULT","R 1062","19600706","19991103","BEIGE",,"sedan"
"Personenauto","AE9771","RENAULT","R4","19671001","19991124","ROOD",,"sedan"
"Personenauto","AE9774","RENAULT","MONAQUATRE","19340630","19991123","ROOD",,"sedan"
"Personenauto","AE9896","RENAULT","R1062A","19560630","19991201","WIT",,"sedan"
"Personenauto","AH0466","RENAULT","4CV 1060","19500630","20000106","GRIJS",,"sedan"
"Personenauto","AH0631","RENAULT","R 1190","19670505","20000121","WIT",,"sedan"
"Personenauto","AH0784","RENAULT","16 TL","19720327","20000218","GROEN",,"sedan"
"Personenauto","AH1071","RENAULT","4CV","19590417","20000217","BLAUW",,"sedan"
"Personenauto","AH1184","RENAULT","4CV R1062","19601213","20000222","GROEN",,"sedan"
"Personenauto","AH1428","RENAULT","R 1090 DAUPHINE","19570306","20000321","GROEN",,"sedan"
"Personenauto","AH1439","RENAULT","R 10","19670612","20000318","WIT",,"sedan"
"Personenauto","AH1460","RENAULT","DAUPHINE R1090","19610630","20000314","GRIJS",,"sedan"
"Personenauto","AH2085","RENAULT","R1062","19570630","20000519","BLAUW",,"sedan"
"Personenauto","AH2856","RENAULT","R 1091 GORDINI","19610630","19870130","CREME",,"sedan"
"Personenauto","AH2870","RENAULT","R1062/4CV","19600101","20000606","GRIJS",,"sedan"
"Personenauto","AH2949","RENAULT","R1062A","19560328","20220526","GROEN",,"sedan"
"Personenauto","AH3966","RENAULT","R 1090 DAUPHINE","19611122","20000803","BLAUW",,"sedan"
"Personenauto","AH4532","RENAULT","16 TS","19680327","20000908","BLAUW",,"sedan"
"Personenauto","AH4575","RENAULT","10","19680724","20000920","BLAUW",,"sedan"
"Personenauto","AH4657","RENAULT","R 1094","19650623","20010116","ROOD",,"sedan"
"Personenauto","AH5242","RENAULT","4CV","19530311","20001028","ROOD",,"sedan"
"Personenauto","AH6086","RENAULT","R 1062","19580510","20001222","GROEN",,"sedan"
"Personenauto","AH7031","RENAULT","R 1132","19700627","20010402","WIT",,"sedan"
"Personenauto","AH7052","RENAULT","4CV","19550304","20050829","GRIJS",,"sedan"
"Personenauto","AH7207","RENAULT","R 16","19660228","20010411","WIT",,"sedan"
"Personenauto","AH7389","RENAULT","MONA QUATRE","19320630","20010426","ZWART",,"sedan"
"Personenauto","AH7404","RENAULT","R 1192","19690818","20010427","GRIJS",,"sedan"
"Personenauto","AH7622","RENAULT","R1062","19580630","20010511","WIT",,"sedan"
"Personenauto","AH7949","RENAULT","R1090 DAUPHINE","19620630","20010601","WIT",,"sedan"
"Personenauto","AH8383","RENAULT","R1090","19610630","20010629","ROOD",,"sedan"
"Personenauto","AH8525","RENAULT","R1121","19611101","20010717","GRIJS",,"sedan"
"Personenauto","AH9185","RENAULT","R1100","19551119","20010829","ZWART",,"sedan"
"Personenauto","AL0144","RENAULT","4 CV","19610110","20011121","BLAUW",,"sedan"
"Personenauto","AL0973","RENAULT","R1090 DAUPHINE","19610529","20020228","ZWART",,"sedan"
"Personenauto","AL1063","RENAULT","ONDINE","19620306","20020402","GRIJS",,"sedan"
"Personenauto","AL1483","RENAULT","4CV","19550630","20020422","BLAUW",,"sedan"
"Personenauto","AL1972","RENAULT","R 1101 FREGATE","19551031","20020619","ZWART",,"sedan"
"Personenauto","AL2584","RENAULT","R 10 MAJOR","19670630","20020820","ROOD",,"sedan"
"Personenauto","AL2659","RENAULT","JUVA QUATRE","19470630","20020827","ORANJE",,"sedan"
"Personenauto","AL2692","RENAULT","R1100 FREGATE","19530629","20020828","ZWART",,"sedan"
"Personenauto","AL2930","RENAULT","16 GLS","19661019","20020925","ROOD",,"sedan"
"Personenauto","AL3929","RENAULT","R 1152","19711116","20030212","BLAUW",,"sedan"
"Personenauto","AL4015","RENAULT","R 1094","19640619","20030226","GRIJS",,"sedan"
"Personenauto","AL4339","RENAULT","NOVAQUATRE","19390630","20030416","ZWART",,"sedan"
"Personenauto","AL4695","RENAULT","R8 GORDINI","19691211","20030530","BLAUW",,"sedan"
"Personenauto","AL4909","RENAULT","R 1062 TIGRE","19570630","20030625","ROOD",,"sedan"
"Personenauto","AL5041","RENAULT","R1062","19570101","20030718","BLAUW",,"sedan"
"Personenauto","AL5099","RENAULT","8 R1132","19710616","20030715","GEEL",,"sedan"
"Personenauto","AL5170","RENAULT","R1062","19540806","20030724","GROEN",,"sedan"
"Personenauto","AL5253","RENAULT","ONDINE","19611104","20030806","GRIJS",,"sedan"
"Personenauto","AL5355","RENAULT","FREGATE TRANSFLUIDE","19580718","20030819","BLAUW",,"sedan"
"Personenauto","AL5531","RENAULT","R 1090 DAUPHINE","19600503","20030911","WIT",,"sedan"
"Personenauto","AL5637","RENAULT","RY 2","19300508","20030925","BLAUW",,"sedan"
"Personenauto","AL5724","RENAULT","DAUPHINE R1090","19630410","20031007","BLAUW",,"sedan"
"Personenauto","AL5837","RENAULT","JUVA 4","19390915","20031223","ZWART",,"sedan"
"Personenauto","AL5840","RENAULT","4CV R1062","19600527","20031028","GRIJS",,"sedan"
"Personenauto","AL6130","RENAULT","R 1090","19581201","20031222","ROOD",,"sedan"
"Personenauto","AL6520","RENAULT","R 1090 DAUPHINE","19570630","20040317","GROEN",,"sedan"
"Personenauto","AL6715","RENAULT","R1091 DAUPHINE GORDINI","19600507","20040420","WIT",,"sedan"
"Personenauto","AL6716","RENAULT","4 CV","19591118","20040420","BLAUW",,"sedan"
"Personenauto","AL6755","RENAULT","R 10 MAJOR","19670704","20040426","BLAUW",,"sedan"
"Personenauto","AL6815","RENAULT","R 1062","19610706","20040506","GROEN",,"sedan"
"Personenauto","AL6872","RENAULT","R 1132 MAJOR","19650511","20040512","BLAUW",,"sedan"
"Personenauto","AL7007","RENAULT","R 1090","19581007","20040602","ZWART",,"sedan"
"Personenauto","AL7017","RENAULT","R1062A","19550730","20040602","GRIJS",,"sedan"
"Personenauto","AL7439","RENAULT","R1062","19551026","20040722","BLAUW",,"sedan"
"Personenauto","AL7541","RENAULT","R 1062 A","19590924","20040806","BEIGE",,"sedan"
"Personenauto","AL7546","RENAULT","CC","19120630","20040809","ZWART",,"sedan"
"Personenauto","AL7761","RENAULT","R1062","19590129","20040913","ROOD",,"sedan"
"Personenauto","AL7904","RENAULT","R1062","19550926","20050224","ZWART",,"sedan"
"Personenauto","AL8332","RENAULT","R 1062","19550317","20050401","GROEN",,"sedan"
"Personenauto","AL8482","RENAULT","R 1120 L","19640930","20050120","BLAUW",,"sedan"
"Personenauto","AL8520","RENAULT","R 1062","19520630","20050128","GRIJS",,"sedan"
"Personenauto","AL8674","RENAULT","4CV","19560630","20050228","BEIGE",,"sedan"
"Personenauto","AL8718","RENAULT","NN 1","19280630","20050309","WIT",,"sedan"
"Personenauto","AL9111","RENAULT","BCY 1","19370630","20050513","ZWART",,"sedan"
"Personenauto","AL9310","RENAULT","DAUPHINE","19570630","20050610","BEIGE",,"sedan"
"Personenauto","AL9914","RENAULT","4 CV","19600630","20050906","BEIGE",,"sedan"
"Personenauto","AL9960","RENAULT","YN2","19340630","20050913","GEEL",,"sedan"
"Personenauto","AM0137","RENAULT","4 CV","19600316","20051013","GRIJS",,"sedan"
"Personenauto","AM0486","RENAULT","KZ6","19310630","20060106","BRUIN",,"sedan"
"Personenauto","AM0892","RENAULT","4 CV","19571120","20060324","BLAUW",,"sedan"
"Personenauto","AM1684","RENAULT","CE","19110630","20060711","BLAUW",,"sedan"
"Personenauto","AM1754","RENAULT","R I062","19540429","20060721","GROEN",,"sedan"
"Personenauto","AM1838","RENAULT","R1062A","19560630","20060803","GRIJS",,"sedan"
"Personenauto","AM2291","RENAULT","R1091","19600406","20061017","WIT",,"sedan"
"Personenauto","AM2533","RENAULT","R1104 FREGATE TRANSFLUIDE","19590630","20061223","WIT",,"sedan"
"Personenauto","AM2595","RENAULT","R 1190","19690603","20061222","ROOD",,"sedan"
"Personenauto","AM3080","RENAULT","4 CV","19550729","20070413","ROOD",,"sedan"
"Personenauto","AM3711","RENAULT","AEB2A","19380730","20100619","ZWART",,"sedan"
"Personenauto","AM3893","RENAULT","R1062","19560404","20070806","BLAUW",,"sedan"
"Personenauto","AM4052","RENAULT","R 10 MAJOR","19671009","20070829","BLAUW",,"sedan"
"Personenauto","AM4291","RENAULT","R 1090","19580321","20071005","ZWART",,"sedan"
"Personenauto","AM4478","RENAULT","R 1062","19560314","20071205","BLAUW",,"sedan"
"Personenauto","AM4711","RENAULT","6 - 1100","19711116","20071227","WIT",,"sedan"
"Personenauto","AM5129","RENAULT","R10 R 1190","19681231","20080319","BLAUW",,"sedan"
"Personenauto","AM5207","RENAULT","R1062","19510101","20080405","GROEN",,"sedan"
"Personenauto","AM5350","RENAULT","4 CV","19590515","20080417","BLAUW",,"sedan"
"Personenauto","AM5471","RENAULT","NOVAQUATRE BDJ 1","19380630","20080506","BLAUW",,"sedan"
"Personenauto","AM5790","RENAULT","R1062A","19541001","20080612","GROEN",,"sedan"
"Personenauto","AM6063","RENAULT","4 CV","19551006","20080716","GROEN",,"sedan"
"Personenauto","AM6312","RENAULT","4CV GRAND LUXE","19530630","20080821","GRIJS",,"sedan"
