"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YJ66XD","VOLKSWAGEN","GOLF CL 51KW U9","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YJ73BJ","VOLKSWAGEN","GOLF CL 51KW U9","19900423","19900423","ROOD",,"hatchback"
"Personenauto","YJ73LJ","VOLKSWAGEN","GOLF CL 51KW U9","19900420","19900420","ROOD",,"hatchback"
"Personenauto","YJ79LG","VOLKSWAGEN","GOLF CL 51KW U9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YJ85LJ","VOLKSWAGEN","GOLF CL 51KW U9","19900420","19900420","GRIJS",,"hatchback"
"Personenauto","YK06GY","VOLKSWAGEN","GOLF CL 51KW U9","19900504","19900504","GRIJS",,"hatchback"
"Personenauto","YK56DF","VOLKSWAGEN","GOLF CL 51KW U9","19900503","19900503","BLAUW",,"hatchback"
"Personenauto","YK86KH","VOLKSWAGEN","GOLF CL 51KW U9","19900514","19900514","GRIJS",,"hatchback"
"Personenauto","YK94GY","VOLKSWAGEN","GOLF CL 51KW U9","19900515","19900515","BLAUW",,"hatchback"
"Personenauto","YL03LH","VOLKSWAGEN","GOLF CL 51KW U9","19900601","19900601","BLAUW",,"hatchback"
"Personenauto","YL05JT","VOLKSWAGEN","GOLF CL 51KW U9","19900601","19900601","GROEN",,"hatchback"
"Personenauto","YL21JR","VOLKSWAGEN","GOLF CL 51KW U9","19900531","19900531","WIT",,"hatchback"
"Personenauto","YL56HG","VOLKSWAGEN","GOLF CL 51KW U9","19900525","19900525","GRIJS",,"hatchback"
"Personenauto","YL81SH","VOLKSWAGEN","GOLF CL 51KW U9","19900611","19900611","WIT",,"hatchback"
"Personenauto","YL83DG","VOLKSWAGEN","GOLF CL 51KW U9","19900521","19900521","ROOD",,"hatchback"
"Personenauto","YL88BD","VOLKSWAGEN","GOLF CL 51KW U9","19900523","19900523","ZWART",,"hatchback"
"Personenauto","YL98PK","VOLKSWAGEN","GOLF CL 51KW U9","19900530","19900530","ROOD",,"hatchback"
"Personenauto","YN05XJ","VOLKSWAGEN","GOLF CL 51KW U9","19900626","19900626","GRIJS",,"hatchback"
"Personenauto","YN06DD","VOLKSWAGEN","GOLF CL 51KW U9","19900611","19900611","ROOD",,"hatchback"
"Personenauto","YN35DF","VOLKSWAGEN","GOLF CL 51KW U9","19900608","19900608","ROOD",,"hatchback"
"Personenauto","YN41TX","VOLKSWAGEN","GOLF CL 51KW U9","19900622","19900622","ZWART",,"hatchback"
"Personenauto","YN73JJ","VOLKSWAGEN","GOLF CL 51KW U9","19900622","19900622","BLAUW",,"hatchback"
"Personenauto","YN93DD","VOLKSWAGEN","GOLF CL 51KW U9","19900615","19900615","BLAUW",,"hatchback"
"Personenauto","YP10LX","VOLKSWAGEN","GOLF CL 51KW U9","19900704","19900704","WIT",,"hatchback"
"Personenauto","YP17YK","VOLKSWAGEN","GOLF CL 51KW U9","19900713","19900713","ROOD",,"hatchback"
"Personenauto","YP32JY","VOLKSWAGEN","GOLF CL 51KW U9","19900706","19900706","ROOD",,"hatchback"
"Personenauto","YP35LV","VOLKSWAGEN","GOLF CL 51KW U9","19900706","19900706","BLAUW",,"hatchback"
"Personenauto","YP35YK","VOLKSWAGEN","GOLF CL 51KW U9","19900718","19900718","GRIJS",,"hatchback"
"Personenauto","YP42HP","VOLKSWAGEN","GOLF CL 51KW U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YP65YJ","VOLKSWAGEN","GOLF CL 51KW U9","19900713","19900713","BLAUW",,"hatchback"
"Personenauto","YP68DG","VOLKSWAGEN","GOLF CL 51KW U9","19900629","19900629","BLAUW",,"hatchback"
"Personenauto","YP68YJ","VOLKSWAGEN","GOLF CL 51KW U9","19900712","19900712","ZWART",,"hatchback"
"Personenauto","YP74JY","VOLKSWAGEN","GOLF CL 51KW U9","19900704","19900704","BLAUW",,"hatchback"
"Personenauto","YP76YJ","VOLKSWAGEN","GOLF CL 51KW U9","19900719","19900719","BLAUW",,"hatchback"
"Personenauto","YP82XF","VOLKSWAGEN","GOLF CL 51KW U9","19900712","19900712","ZWART",,"hatchback"
"Personenauto","YR09NR","VOLKSWAGEN","GOLF CL 51KW U9","19910123","19910123","ZWART",,"hatchback"
"Personenauto","YR11KS","VOLKSWAGEN","GOLF CL 51KW U9","19900725","19900725","BLAUW",,"hatchback"
"Personenauto","YR12KS","VOLKSWAGEN","GOLF CL 51KW U9","19900725","19900725","BLAUW",,"hatchback"
"Personenauto","YR20NP","VOLKSWAGEN","GOLF CL 51KW U9","19900727","19900727","ZWART",,"hatchback"
"Personenauto","YR38DH","VOLKSWAGEN","GOLF CL 51KW U9","19900730","19900730","WIT",,"hatchback"
"Personenauto","YR51HF","VOLKSWAGEN","GOLF CL 51KW U9","19900724","19900724","ROOD",,"hatchback"
"Personenauto","YR52FF","VOLKSWAGEN","GOLF CL 51KW U9","19900719","19900719","ROOD",,"hatchback"
"Personenauto","YR62BK","VOLKSWAGEN","GOLF CL 51KW U9","19900727","19900727","WIT",,"hatchback"
"Personenauto","YR62NR","VOLKSWAGEN","GOLF CL 51KW U9","19900731","19900731","ZWART",,"hatchback"
"Personenauto","YR63LS","VOLKSWAGEN","GOLF CL 51KW U9","19900808","19900808","GRIJS",,"hatchback"
"Personenauto","YR85FF","VOLKSWAGEN","GOLF CL 51KW U9","19900720","19900720","GRIJS",,"hatchback"
"Personenauto","YR86GH","VOLKSWAGEN","GOLF CL 51KW U9","19900719","19900719","ROOD",,"hatchback"
"Personenauto","YR91LR","VOLKSWAGEN","GOLF CL 51KW U9","19900801","19900801","GROEN",,"hatchback"
"Personenauto","YR98ZS","VOLKSWAGEN","GOLF CL 51KW U9","19900810","19900810","GRIJS",,"hatchback"
"Personenauto","YS08RL","VOLKSWAGEN","GOLF CL 51KW U9","19900830","19900830","GRIJS",,"hatchback"
"Personenauto","YS28BK","VOLKSWAGEN","GOLF CL 51KW U9","19900813","19900813","ROOD",,"hatchback"
"Personenauto","YS32ZT","VOLKSWAGEN","GOLF CL 51KW U9","19900907","19900907","GRIJS",,"hatchback"
"Personenauto","YS41XH","VOLKSWAGEN","GOLF CL 51KW U9","19900831","19900831","BLAUW",,"hatchback"
"Personenauto","YS47HS","VOLKSWAGEN","GOLF CL 51KW U9","19900831","19900831","ZWART",,"hatchback"
"Personenauto","YS50VF","VOLKSWAGEN","GOLF CL 51KW U9","19900903","19900903","ROOD",,"hatchback"
"Personenauto","YS50YB","VOLKSWAGEN","GOLF CL 51KW U9","19900903","19900903","ROOD",,"hatchback"
"Personenauto","YS86VD","VOLKSWAGEN","GOLF CL 51KW U9","19900904","19900904","WIT",,"hatchback"
"Personenauto","YS93XG","VOLKSWAGEN","GOLF CL 51KW U9","19900907","19900907","WIT",,"hatchback"
"Personenauto","YT02PX","VOLKSWAGEN","GOLF CL 51KW U9","19900926","19900926","BLAUW",,"hatchback"
"Personenauto","YT06SK","VOLKSWAGEN","GOLF CL 51KW U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT12KX","VOLKSWAGEN","GOLF CL 51KW U9","19900917","19900917","GRIJS",,"hatchback"
"Personenauto","YT20DT","VOLKSWAGEN","GOLF CL 51KW U9","19900907","19900907","WIT",,"hatchback"
"Personenauto","YT23NT","VOLKSWAGEN","GOLF CL 51KW U9","19900918","19900918","WIT",,"hatchback"
"Personenauto","YT46FS","VOLKSWAGEN","GOLF CL 51KW U9","19900913","19900913","BLAUW",,"hatchback"
"Personenauto","YT49ZK","VOLKSWAGEN","GOLF CL 51KW U9","19901012","19901012","ROOD",,"hatchback"
"Personenauto","YT59HN","VOLKSWAGEN","GOLF CL 51KW U9","19900911","19900911","WIT",,"hatchback"
"Personenauto","YT62VV","VOLKSWAGEN","GOLF CL 51KW U9","19900924","19900924","ZWART",,"hatchback"
"Personenauto","YT68KX","VOLKSWAGEN","GOLF CL 51KW U9","19900918","19900918","ROOD",,"hatchback"
"Personenauto","YT75KV","VOLKSWAGEN","GOLF CL 51KW U9","19900920","19900920","WIT",,"hatchback"
"Personenauto","YT79GL","VOLKSWAGEN","GOLF CL 51KW U9","19900913","19900913","ZWART",,"hatchback"
"Personenauto","YT80TV","VOLKSWAGEN","GOLF CL 51KW U9","19901012","19901012","ROOD",,"hatchback"
"Personenauto","YT92DS","VOLKSWAGEN","GOLF CL 51KW U9","19900907","19900907","ROOD",,"hatchback"
"Personenauto","YT99DS","VOLKSWAGEN","GOLF CL 51KW U9","19900911","19900911","ROOD",,"hatchback"
"Personenauto","YV09BY","VOLKSWAGEN","GOLF CL 51KW U9","19901005","19901005","GRIJS",,"hatchback"
"Personenauto","YV26KV","VOLKSWAGEN","GOLF CL 51KW U9","19901004","19901004","BLAUW",,"hatchback"
"Personenauto","YV42VR","VOLKSWAGEN","GOLF CL 51KW U9","19901015","19901015","WIT",,"hatchback"
"Personenauto","YV43YN","VOLKSWAGEN","GOLF CL 51KW U9","19901017","19901017","ROOD",,"hatchback"
"Personenauto","YV52NB","VOLKSWAGEN","GOLF CL 51KW U9","19901011","19901011","BLAUW",,"hatchback"
"Personenauto","YV85KX","VOLKSWAGEN","GOLF CL 51KW U9","19901004","19901004","ZWART",,"hatchback"
"Personenauto","YV86LZ","VOLKSWAGEN","GOLF CL 51KW U9","19901005","19901005","ZWART",,"hatchback"
"Personenauto","YV94LY","VOLKSWAGEN","GOLF CL 51KW U9","19901016","19901016","GROEN",,"hatchback"
"Personenauto","YX03FX","VOLKSWAGEN","GOLF CL 51KW U9","19901025","19901025","ROOD",,"hatchback"
"Personenauto","YX09PD","VOLKSWAGEN","GOLF CL 51KW U9","19901031","19901031","GRIJS",,"hatchback"
"Personenauto","YX22KD","VOLKSWAGEN","GOLF CL 51KW U9","19901026","19901026","GRIJS",,"hatchback"
"Personenauto","YX31YB","VOLKSWAGEN","GOLF CL 51KW U9","19901108","19901108","ROOD",,"hatchback"
"Personenauto","YX45SK","VOLKSWAGEN","GOLF CL 51KW U9","19901102","19901102","ROOD",,"hatchback"
"Personenauto","YX60FV","VOLKSWAGEN","GOLF CL 51KW U9","19901024","19901024","ZWART",,"hatchback"
"Personenauto","YX72BV","VOLKSWAGEN","GOLF CL 51KW U9","19901019","19901019","ROOD",,"hatchback"
"Personenauto","YX85FV","VOLKSWAGEN","GOLF CL 51KW U9","19901024","19901024","ZWART",,"hatchback"
"Personenauto","YY04DH","VOLKSWAGEN","GOLF CL 51KW U9","19901114","19901114","ROOD",,"hatchback"
"Personenauto","YY52GX","VOLKSWAGEN","GOLF CL 51KW U9","19901130","19901130","GRIJS",,"hatchback"
"Personenauto","YY53KD","VOLKSWAGEN","GOLF CL 51KW U9","19901127","19901127","GROEN",,"hatchback"
"Personenauto","YY70GX","VOLKSWAGEN","GOLF CL 51KW U9","19901130","19901130","ZWART",,"hatchback"
"Personenauto","YY79DG","VOLKSWAGEN","GOLF CL 51KW U9","19901114","19901114","ROOD",,"hatchback"
"Personenauto","YY99VF","VOLKSWAGEN","GOLF CL 51KW U9","19901204","19901204","ROOD",,"hatchback"
"Personenauto","YZ13VY","VOLKSWAGEN","GOLF CL 51KW U9","19910116","19910116","ZWART",,"hatchback"
"Personenauto","YZ16TB","VOLKSWAGEN","GOLF CL 51KW U9","19910102","19910102","GRIJS",,"hatchback"
"Personenauto","YZ20TD","VOLKSWAGEN","GOLF CL 51KW U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","YZ25ZT","VOLKSWAGEN","GOLF CL 51KW U9","19910118","19910118","BLAUW",,"hatchback"
"Personenauto","YZ49ZV","VOLKSWAGEN","GOLF CL 51KW U9","19910103","19910103","ZWART",,"hatchback"
"Personenauto","ZB09PJ","VOLKSWAGEN","GOLF CL 51KW U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZB13RB","VOLKSWAGEN","GOLF CL 51KW U9","19910110","19910110","ROOD",,"hatchback"
"Personenauto","ZB25FG","VOLKSWAGEN","GOLF CL 51KW U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB29FL","VOLKSWAGEN","GOLF CL 51KW U9","19910104","19910104","ZWART",,"hatchback"
"Personenauto","ZB34TB","VOLKSWAGEN","GOLF CL 51KW U9","19910111","19910111","GRIJS",,"hatchback"
"Personenauto","ZB46PK","VOLKSWAGEN","GOLF CL 51KW U9","19910111","19910111","ROOD",,"hatchback"
"Personenauto","ZB52PJ","VOLKSWAGEN","GOLF CL 51KW U9","19910110","19910110","BLAUW",,"hatchback"
"Personenauto","ZB64FY","VOLKSWAGEN","GOLF CL 51KW U9","19910103","19910103","GROEN",,"hatchback"
"Personenauto","ZB66FL","VOLKSWAGEN","GOLF CL 51KW U9","19910104","19910104","WIT",,"hatchback"
"Personenauto","ZB68PV","VOLKSWAGEN","GOLF CL 51KW U9","19910110","19910110","ROOD",,"hatchback"
"Personenauto","ZB88FP","VOLKSWAGEN","GOLF CL 51KW U9","19910112","19910112","BLAUW",,"hatchback"
"Personenauto","ZB88PH","VOLKSWAGEN","GOLF CL 51KW U9","19910128","19910128","ROOD",,"hatchback"
"Personenauto","ZB96PN","VOLKSWAGEN","GOLF CL 51KW U9","19910107","19910107","BLAUW",,"hatchback"
"Personenauto","ZD49NS","VOLKSWAGEN","GOLF CL 51KW U9","19910119","19910119","BLAUW",,"hatchback"
"Personenauto","ZD64SK","VOLKSWAGEN","GOLF CL 51KW U9","19910124","19910124","GRIJS",,"hatchback"
"Personenauto","ZF06ZG","VOLKSWAGEN","GOLF CL 51KW U9","19910227","19910227","ROOD",,"hatchback"
"Personenauto","ZF47NG","VOLKSWAGEN","GOLF CL 51KW U9","19910220","19910220","WIT",,"hatchback"
"Personenauto","ZF80NG","VOLKSWAGEN","GOLF CL 51KW U9","19910212","19910212","ROOD",,"hatchback"
"Personenauto","ZF83JR","VOLKSWAGEN","GOLF CL 51KW U9","19910205","19910205","ZWART",,"hatchback"
"Personenauto","ZG09XN","VOLKSWAGEN","GOLF CL 51KW U9","19910307","19910307","BLAUW",,"hatchback"
"Personenauto","ZG16XL","VOLKSWAGEN","GOLF CL 51KW U9","19910319","19910319","BLAUW",,"hatchback"
"Personenauto","ZG20XN","VOLKSWAGEN","GOLF CL 51KW U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZG21XN","VOLKSWAGEN","GOLF CL 51KW U9","19910405","19910405","ROOD",,"hatchback"
"Personenauto","ZG32HP","VOLKSWAGEN","GOLF CL 51KW U9","19910301","19910301","GRIJS",,"hatchback"
"Personenauto","ZG36DJ","VOLKSWAGEN","GOLF CL 51KW U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZG39JV","VOLKSWAGEN","GOLF CL 51KW U9","19910228","19910228","BLAUW",,"hatchback"
"Personenauto","ZG51YV","VOLKSWAGEN","GOLF CL 51KW U9","19910308","19910308","ROOD",,"hatchback"
"Personenauto","ZG55NT","VOLKSWAGEN","GOLF CL 51KW U9","19910228","19910228","BLAUW",,"hatchback"
"Personenauto","ZG57XL","VOLKSWAGEN","GOLF CL 51KW U9","19910305","19910305","BLAUW",,"hatchback"
"Personenauto","ZG63YV","VOLKSWAGEN","GOLF CL 51KW U9","19910306","19910306","BLAUW",,"hatchback"
"Personenauto","ZG64VJ","VOLKSWAGEN","GOLF CL 51KW U9","19910301","19910301","BLAUW",,"hatchback"
"Personenauto","ZG65BF","VOLKSWAGEN","GOLF CL 51KW U9","19910219","19910219","ROOD",,"hatchback"
"Personenauto","ZG70NT","VOLKSWAGEN","GOLF CL 51KW U9","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZG74HN","VOLKSWAGEN","GOLF CL 51KW U9","19910223","19910223","BLAUW",,"hatchback"
"Personenauto","ZG80KZ","VOLKSWAGEN","GOLF CL 51KW U9","19910301","19910301","BLAUW",,"hatchback"
"Personenauto","ZG86TB","VOLKSWAGEN","GOLF CL 51KW U9","19910318","19910318","GROEN",,"hatchback"
"Personenauto","ZG96FZ","VOLKSWAGEN","GOLF CL 51KW U9","19910222","19910222","ROOD",,"hatchback"
"Personenauto","ZH02GH","VOLKSWAGEN","GOLF CL 51KW U9","19910313","19910313","ZWART",,"hatchback"
"Personenauto","ZH02YR","VOLKSWAGEN","GOLF CL 51KW U9","19910321","19910321","ROOD",,"hatchback"
"Personenauto","ZH14VV","VOLKSWAGEN","GOLF CL 51KW U9","19910321","19910321","GRIJS",,"hatchback"
"Personenauto","ZH19GG","VOLKSWAGEN","GOLF CL 51KW U9","19910318","19910318","ZWART",,"hatchback"
"Personenauto","ZH21VX","VOLKSWAGEN","GOLF CL 51KW U9","19910321","19910321","BLAUW",,"hatchback"
"Personenauto","ZH27YS","VOLKSWAGEN","GOLF CL 51KW U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZH31FB","VOLKSWAGEN","GOLF CL 51KW U9","19910313","19910313","ZWART",,"hatchback"
"Personenauto","ZH51YP","VOLKSWAGEN","GOLF CL 51KW U9","19910325","19910325","BLAUW",,"hatchback"
"Personenauto","ZH53PP","VOLKSWAGEN","GOLF CL 51KW U9","19910318","19910318","WIT",,"hatchback"
"Personenauto","ZH55LX","VOLKSWAGEN","GOLF CL 51KW U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH61YR","VOLKSWAGEN","GOLF CL 51KW U9","19910322","19910322","GROEN",,"hatchback"
"Personenauto","ZH71YR","VOLKSWAGEN","GOLF CL 51KW U9","19910328","19910328","ROOD",,"hatchback"
"Personenauto","ZH76KB","VOLKSWAGEN","GOLF CL 51KW U9","19910319","19910319","GROEN",,"hatchback"
"Personenauto","ZH79HK","VOLKSWAGEN","GOLF CL 51KW U9","19910314","19910314","BLAUW",,"hatchback"
"Personenauto","ZJ03NY","VOLKSWAGEN","GOLF CL 51KW U9","19910403","19910403","WIT",,"hatchback"
"Personenauto","ZJ12BK","VOLKSWAGEN","GOLF CL 51KW U9","19910322","19910322","WIT",,"hatchback"
"Personenauto","ZJ18DV","VOLKSWAGEN","GOLF CL 51KW U9","19910327","19910327","WIT",,"hatchback"
"Personenauto","ZJ25HY","VOLKSWAGEN","GOLF CL 51KW U9","19910327","19910327","BLAUW",,"hatchback"
"Personenauto","ZJ31XG","VOLKSWAGEN","GOLF CL 51KW U9","19910416","19910416","GRIJS",,"hatchback"
"Personenauto","ZJ37HZ","VOLKSWAGEN","GOLF CL 51KW U9","19910329","19910329","ZWART",,"hatchback"
"Personenauto","ZJ37ZY","VOLKSWAGEN","GOLF CL 51KW U9","19910429","19910429","ZWART",,"hatchback"
"Personenauto","ZJ44NX","VOLKSWAGEN","GOLF CL 51KW U9","19910402","19910402","GRIJS",,"hatchback"
"Personenauto","ZJ60DT","VOLKSWAGEN","GOLF CL 51KW U9","19910325","19910325","WIT",,"hatchback"
"Personenauto","ZJ60NV","VOLKSWAGEN","GOLF CL 51KW U9","19910402","19910402","GROEN",,"hatchback"
"Personenauto","ZJ73DV","VOLKSWAGEN","GOLF CL 51KW U9","19910329","19910329","ROOD",,"hatchback"
"Personenauto","ZJ84HX","VOLKSWAGEN","GOLF CL 51KW U9","19910403","19910403","BLAUW",,"hatchback"
"Personenauto","ZJ95NT","VOLKSWAGEN","GOLF CL 51KW U9","19910411","19910411","GRIJS",,"hatchback"
"Personenauto","ZJFD07","VOLKSWAGEN","GOLF CL 51KW U9","19920304","19990517","WIT",,"hatchback"
"Personenauto","ZK07RH","VOLKSWAGEN","GOLF CL 51KW U9","19910419","19910419","BLAUW",,"hatchback"
"Personenauto","ZK11RG","VOLKSWAGEN","GOLF CL 51KW U9","19910419","19910419","ZWART",,"hatchback"
"Personenauto","ZK16RG","VOLKSWAGEN","GOLF CL 51KW U9","19910424","19910424","WIT",,"hatchback"
"Personenauto","ZK20ZD","VOLKSWAGEN","GOLF CL 51KW U9","19910425","19910425","ZWART",,"hatchback"
"Personenauto","ZK29NL","VOLKSWAGEN","GOLF CL 51KW U9","19910515","19910515","BLAUW",,"hatchback"
"Personenauto","ZK50ZB","VOLKSWAGEN","GOLF CL 51KW U9","19910425","19910425","ROOD",,"hatchback"
"Personenauto","ZK72HP","VOLKSWAGEN","GOLF CL 51KW U9","19910412","19910412","GRIJS",,"hatchback"
"Personenauto","ZK83GD","VOLKSWAGEN","GOLF CL 51KW U9","19910411","19910411","BLAUW",,"hatchback"
"Personenauto","ZK87JY","VOLKSWAGEN","GOLF CL 51KW U9","19910417","19910417","BLAUW",,"hatchback"
"Personenauto","ZL01HN","VOLKSWAGEN","GOLF CL 51KW U9","19910429","19910429","BLAUW",,"hatchback"
"Personenauto","ZL08LF","VOLKSWAGEN","GOLF CL 51KW U9","19910517","19910517","BLAUW",,"hatchback"
"Personenauto","ZL09NL","VOLKSWAGEN","GOLF CL 51KW U9","19910508","19910508","GRIJS",,"hatchback"
"Personenauto","ZL10BZ","VOLKSWAGEN","GOLF CL 51KW U9","19910501","19910501","ROOD",,"hatchback"
"Personenauto","ZL17ZL","VOLKSWAGEN","GOLF CL 51KW U9","19910514","19910514","WIT",,"hatchback"
"Personenauto","ZL21ZL","VOLKSWAGEN","GOLF CL 51KW U9","19910515","19910515","ROOD",,"hatchback"
"Personenauto","ZL31DD","VOLKSWAGEN","GOLF CL 51KW U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL84ZK","VOLKSWAGEN","GOLF CL 51KW U9","19910515","19910515","WIT",,"hatchback"
"Personenauto","ZL95VJ","VOLKSWAGEN","GOLF CL 51KW U9","19910510","19910510","WIT",,"hatchback"
"Personenauto","ZN04RP","VOLKSWAGEN","GOLF CL 51KW U9","19910524","19910524","ROOD",,"hatchback"
"Personenauto","ZN13RP","VOLKSWAGEN","GOLF CL 51KW U9","19910524","19910524","ROOD",,"hatchback"
"Personenauto","ZN29TD","VOLKSWAGEN","GOLF CL 51KW U9","19910624","19910624","BLAUW",,"hatchback"
"Personenauto","ZN30VH","VOLKSWAGEN","GOLF CL 51KW U9","19910531","19910531","ROOD",,"hatchback"
"Personenauto","ZN45XY","VOLKSWAGEN","GOLF CL 51KW U9","19910531","19910531","BLAUW",,"hatchback"
"Personenauto","ZN62YB","VOLKSWAGEN","GOLF CL 51KW U9","19910605","19910605","ROOD",,"hatchback"
"Personenauto","ZN63DD","VOLKSWAGEN","GOLF CL 51KW U9","19910516","19910516","BLAUW",,"hatchback"
"Personenauto","ZN75SZ","VOLKSWAGEN","GOLF CL 51KW U9","19910528","19910528","GRIJS",,"hatchback"
"Personenauto","ZN78TB","VOLKSWAGEN","GOLF CL 51KW U9","19910528","19910528","BLAUW",,"hatchback"
"Personenauto","ZN93ZZ","VOLKSWAGEN","GOLF CL 51KW U9","19910530","19910530","ROOD",,"hatchback"
"Personenauto","ZN97DD","VOLKSWAGEN","GOLF CL 51KW U9","19910516","19910516","GRIJS",,"hatchback"
"Personenauto","ZN99GL","VOLKSWAGEN","GOLF CL 51KW U9","19910522","19910522","BLAUW",,"hatchback"
"Personenauto","ZR06GB","VOLKSWAGEN","GOLF CL 51KW U9","19910531","19910531","GROEN",,"hatchback"
"Personenauto","ZR10XG","VOLKSWAGEN","GOLF CL 51KW U9","19910614","19910614","GRIJS",,"hatchback"
"Personenauto","ZR31JR","VOLKSWAGEN","GOLF CL 51KW U9","19910605","19910605","ZWART",,"hatchback"
"Personenauto","ZR40FZ","VOLKSWAGEN","GOLF CL 51KW U9","19910612","19910612","ROOD",,"hatchback"
"Personenauto","ZR47YS","VOLKSWAGEN","GOLF CL 51KW U9","19910614","19910614","ROOD",,"hatchback"
"Personenauto","ZR55YT","VOLKSWAGEN","GOLF CL 51KW U9","19910620","19910620","WIT",,"hatchback"
"Personenauto","ZR68PY","VOLKSWAGEN","GOLF CL 51KW U9","19910611","19910611","GRIJS",,"hatchback"
"Personenauto","ZR82HD","VOLKSWAGEN","GOLF CL 51KW U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZR89JR","VOLKSWAGEN","GOLF CL 51KW U9","19910613","19910613","ROOD",,"hatchback"
"Personenauto","ZR90LG","VOLKSWAGEN","GOLF CL 51KW U9","19910607","19910607","BLAUW",,"hatchback"
"Personenauto","ZR92YR","VOLKSWAGEN","GOLF CL 51KW U9","19910621","19910621","GRIJS",,"hatchback"
"Personenauto","ZR93HD","VOLKSWAGEN","GOLF CL 51KW U9","19910606","19910606","ZWART",,"hatchback"
"Personenauto","ZS12YZ","VOLKSWAGEN","GOLF CL 51KW U9","19910705","19910705","ROOD",,"hatchback"
"Personenauto","ZS23JP","VOLKSWAGEN","GOLF CL 51KW U9","19910627","19910627","BLAUW",,"hatchback"
"Personenauto","ZS26HB","VOLKSWAGEN","GOLF CL 51KW U9","19910620","19910620","GROEN",,"hatchback"
"Personenauto","ZS27RD","VOLKSWAGEN","GOLF CL 51KW U9","19910701","19980515","PAARS",,"hatchback"
"Personenauto","ZS28YY","VOLKSWAGEN","GOLF CL 51KW U9","19910703","19910703","BLAUW",,"hatchback"
"Personenauto","ZS29SZ","VOLKSWAGEN","GOLF CL 51KW U9","19910702","19910702","WIT",,"hatchback"
"Personenauto","ZS31RD","VOLKSWAGEN","GOLF CL 51KW U9","19910701","19910701","BLAUW",,"hatchback"
"Personenauto","ZS40YY","VOLKSWAGEN","GOLF CL 51KW U9","19910702","19910702","GRIJS",,"hatchback"
"Personenauto","ZS48YY","VOLKSWAGEN","GOLF CL 51KW U9","19910703","19910703","BLAUW",,"hatchback"
"Personenauto","ZS84YY","VOLKSWAGEN","GOLF CL 51KW U9","19910703","19910703","ROOD",,"hatchback"
"Personenauto","ZS98NK","VOLKSWAGEN","GOLF CL 51KW U9","19910625","19910625","BLAUW",,"hatchback"
"Personenauto","ZT01PL","VOLKSWAGEN","GOLF CL 51KW U9","19910724","19910724","BLAUW",,"hatchback"
"Personenauto","ZT02LV","VOLKSWAGEN","GOLF CL 51KW U9","19910712","19910712","BLAUW",,"hatchback"
"Personenauto","ZT02PL","VOLKSWAGEN","GOLF CL 51KW U9","19910718","19910718","ZWART",,"hatchback"
"Personenauto","ZT04VX","VOLKSWAGEN","GOLF CL 51KW U9","19910723","19910723","GRIJS",,"hatchback"
"Personenauto","ZT09BJ","VOLKSWAGEN","GOLF CL 51KW U9","19910715","19910715","BLAUW",,"hatchback"
"Personenauto","ZT16JR","VOLKSWAGEN","GOLF CL 51KW U9","19910805","19910805","BLAUW",,"hatchback"
"Personenauto","ZT28PK","VOLKSWAGEN","GOLF CL 51KW U9","19910719","19910719","ROOD",,"hatchback"
"Personenauto","ZT36SX","VOLKSWAGEN","GOLF CL 51KW U9","19910718","19910718","GROEN",,"hatchback"
"Personenauto","ZT51RN","VOLKSWAGEN","GOLF CL 51KW U9","19910717","19910717","GRIJS",,"hatchback"
"Personenauto","ZT63RL","VOLKSWAGEN","GOLF CL 51KW U9","19910725","19910725","ROOD",,"hatchback"
"Personenauto","ZT64SX","VOLKSWAGEN","GOLF CL 51KW U9","19910718","19910718","BLAUW",,"hatchback"
"Personenauto","ZT72GN","VOLKSWAGEN","GOLF CL 51KW U9","19910710","19910710","GRIJS",,"hatchback"
"Personenauto","ZT72SX","VOLKSWAGEN","GOLF CL 51KW U9","19910718","19910718","GRIJS",,"hatchback"
"Personenauto","ZT73LV","VOLKSWAGEN","GOLF CL 51KW U9","19910715","19910715","GRIJS",,"hatchback"
"Personenauto","ZT76PJ","VOLKSWAGEN","GOLF CL 51KW U9","19910718","19910718","BLAUW",,"hatchback"
"Personenauto","ZT78BG","VOLKSWAGEN","GOLF CL 51KW U9","19910703","19910703","ROOD",,"hatchback"
"Personenauto","ZT95KV","VOLKSWAGEN","GOLF CL 51KW U9","19910712","19910712","BLAUW",,"hatchback"
