"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J822LZ","SKODA","KAROQ","20200915","20200915","GRIJS","38105","stationwagen"
"Personenauto","J822VS","SKODA","KAROQ","20201030","20201030","GRIJS","37747","stationwagen"
"Personenauto","J823VT","SKODA","KAROQ","20201102","20201102","GRIJS","34969","stationwagen"
"Personenauto","J823XD","SKODA","KAROQ","20200205","20201028","GRIJS","39231","stationwagen"
"Personenauto","J824JP","SKODA","KAROQ","20200828","20200828","BLAUW","34645","stationwagen"
"Personenauto","J825VS","SKODA","KAROQ","20201030","20201030","WIT","33985","stationwagen"
"Personenauto","J825XD","SKODA","KAROQ","20200205","20201028","ZWART","39231","stationwagen"
"Personenauto","J826JL","SKODA","KAROQ","20200818","20200818","GRIJS","34135","stationwagen"
"Personenauto","J826JS","SKODA","KAROQ","20200821","20200821","GRIJS","37985","stationwagen"
"Personenauto","J826VJ","SKODA","KAROQ","20201029","20201029","GRIJS","31159","stationwagen"
"Personenauto","J827VJ","SKODA","KAROQ","20201029","20201029","GRIJS","38659","stationwagen"
"Personenauto","J828JL","SKODA","KAROQ","20200819","20200819","GRIJS","37809","stationwagen"
"Personenauto","J830RP","SKODA","KAROQ","20201029","20201029","GRIJS","34245","stationwagen"
"Personenauto","J831KD","SKODA","KAROQ","20200828","20200828","ZWART","38609","stationwagen"
"Personenauto","J833TB","SKODA","KAROQ","20201016","20201016","GRIJS","38625","stationwagen"
"Personenauto","J835BZ","SKODA","KAROQ","20190708","20200711","GRIJS","30265","stationwagen"
"Personenauto","J836BK","SKODA","KAROQ","20200707","20200707","ZWART","34835","stationwagen"
"Personenauto","J836HG","SKODA","KAROQ","20200820","20200820","BLAUW","39299","stationwagen"
"Personenauto","J837BB","SKODA","KAROQ","20200708","20200708","ZWART","40766","stationwagen"
"Personenauto","J837XJ","SKODA","KAROQ","20201111","20201111","ZWART","36843","stationwagen"
"Personenauto","J839LB","SKODA","KAROQ","20200904","20200904","BRUIN","34785","stationwagen"
"Personenauto","J839XJ","SKODA","KAROQ","20201104","20201104","ZWART","41183","stationwagen"
"Personenauto","J841RX","SKODA","KAROQ","20201008","20201008","GRIJS","39355","stationwagen"
"Personenauto","J842BB","SKODA","KAROQ","20200707","20200707","GRIJS","38025","stationwagen"
"Personenauto","J843BB","SKODA","KAROQ","20200701","20200701","GRIJS","37175","stationwagen"
"Personenauto","J845BK","SKODA","KAROQ","20200711","20200711","GRIJS","36947","stationwagen"
"Personenauto","J845HV","SKODA","KAROQ","20200813","20200813","BLAUW","36749","stationwagen"
"Personenauto","J846BK","SKODA","KAROQ","20200707","20200707","GRIJS","40892","stationwagen"
"Personenauto","J846LB","SKODA","KAROQ","20200904","20200904","GRIJS","34689","stationwagen"
"Personenauto","J846PP","SKODA","KAROQ","20200925","20200925","GRIJS","39923","stationwagen"
"Personenauto","J846XJ","SKODA","KAROQ","20201110","20201110","GROEN","33753","stationwagen"
"Personenauto","J847GL","SKODA","KAROQ","20190823","20200818","GRIJS","30379","stationwagen"
"Personenauto","J848XJ","SKODA","KAROQ","20201030","20201030","GRIJS","38059","stationwagen"
"Personenauto","J849VS","SKODA","KAROQ","20201028","20201028","ROOD","40187","stationwagen"
"Personenauto","J849XJ","SKODA","KAROQ","20201127","20201127","BLAUW","38909","stationwagen"
"Personenauto","J850VS","SKODA","KAROQ","20201106","20201106","ZWART","38459","stationwagen"
"Personenauto","J850XJ","SKODA","KAROQ","20201112","20201112","ZWART","36019","stationwagen"
"Personenauto","J851XJ","SKODA","KAROQ","20201030","20201030","GRIJS","37069","stationwagen"
"Personenauto","J853BB","SKODA","KAROQ","20200708","20200708","GRIJS","35415","stationwagen"
"Personenauto","J853DZ","SKODA","KAROQ","20200715","20200715","ROOD","35769","stationwagen"
"Personenauto","J853HV","SKODA","KAROQ","20200812","20200812","ROOD","38335","stationwagen"
"Personenauto","J853VT","SKODA","KAROQ","20201030","20201030","WIT","39923","stationwagen"
"Personenauto","J854LR","SKODA","KAROQ","20200910","20200910","ZWART","39913","stationwagen"
"Personenauto","J854TJ","SKODA","KAROQ","20201021","20201021","WIT","34845","stationwagen"
"Personenauto","J855LZ","SKODA","KAROQ","20200930","20200930","ZWART","39923","stationwagen"
"Personenauto","J855XJ","SKODA","KAROQ","20201030","20201030","GRIJS","31159","stationwagen"
"Personenauto","J856RX","SKODA","KAROQ","20201015","20201015","ZWART","39019","stationwagen"
"Personenauto","J856ZG","SKODA","KAROQ","20181126","20210119","BLAUW","35449","stationwagen"
"Personenauto","J857BB","SKODA","KAROQ","20200709","20200709","WIT","36645","stationwagen"
"Personenauto","J858BK","SKODA","KAROQ","20200703","20200703","GRIJS","37365","stationwagen"
"Personenauto","J858BZ","SKODA","KAROQ","20200615","20200702","WIT","38375","stationwagen"
"Personenauto","J859LR","SKODA","KAROQ","20200911","20200911","ZWART","38285","stationwagen"
"Personenauto","J859PP","SKODA","KAROQ","20200930","20200930","GRIJS","40013","stationwagen"
"Personenauto","J860GL","SKODA","KAROQ","20190903","20200818","GRIJS","30379","stationwagen"
"Personenauto","J861LB","SKODA","KAROQ","20200905","20200905","ZWART","34945","stationwagen"
"Personenauto","J861VG","SKODA","KAROQ","20200313","20210115","ZWART","38901","stationwagen"
"Personenauto","J862BB","SKODA","KAROQ","20200828","20200828","GRIJS","40365","stationwagen"
"Personenauto","J862HV","SKODA","KAROQ","20200811","20200811","GRIJS","34045","stationwagen"
"Personenauto","J862LB","SKODA","KAROQ","20200909","20200909","BLAUW","34945","stationwagen"
"Personenauto","J863BB","SKODA","KAROQ","20200702","20200702","ZWART","38715","stationwagen"
"Personenauto","J863HP","SKODA","KAROQ","20180125","20200817","GRIJS","36119","stationwagen"
"Personenauto","J863TB","SKODA","KAROQ","20201019","20201019","GROEN","38849","stationwagen"
"Personenauto","J864BB","SKODA","KAROQ","20200706","20200706","ZWART","39705","stationwagen"
"Personenauto","J865HV","SKODA","KAROQ","20200812","20200812","GRIJS","39539","stationwagen"
"Personenauto","J865ZV","SKODA","KAROQ","20201119","20201119","GRIJS","37889","stationwagen"
"Personenauto","J867PP","SKODA","KAROQ","20201005","20201005","WIT","39923","stationwagen"
"Personenauto","J868BK","SKODA","KAROQ","20200708","20200708","GRIJS","38746","stationwagen"
"Personenauto","J868RP","SKODA","KAROQ","20201002","20201002","WIT","39833","stationwagen"
"Personenauto","J870XJ","SKODA","KAROQ","20201030","20201030","ZWART","31659","stationwagen"
"Personenauto","J871LB","SKODA","KAROQ","20200918","20200918","GRIJS","39575","stationwagen"
"Personenauto","J871XJ","SKODA","KAROQ","20201126","20201126","GRIJS","36069","stationwagen"
"Personenauto","J872BK","SKODA","KAROQ","20200713","20200713","GRIJS","35885","stationwagen"
"Personenauto","J872JB","SKODA","KAROQ","20180622","20200911","ZWART","34673","stationwagen"
"Personenauto","J872XJ","SKODA","KAROQ","20201125","20201125","GRIJS","38663","stationwagen"
"Personenauto","J873BK","SKODA","KAROQ","20200724","20200724","GRIJS","38625","stationwagen"
"Personenauto","J873FT","SKODA","KAROQ","20200721","20200721","GRIJS","38699","stationwagen"
"Personenauto","J874GF","SKODA","KAROQ","20200724","20200724","GRIJS","37809","stationwagen"
"Personenauto","J878XL","SKODA","KAROQ","20201113","20201113","GRIJS","35675","stationwagen"
"Personenauto","J879XL","SKODA","KAROQ","20201112","20201112","ZWART","38659","stationwagen"
"Personenauto","J880XL","SKODA","KAROQ","20201127","20201127","ZWART","38659","stationwagen"
"Personenauto","J881PL","SKODA","KAROQ","20200930","20200930","GRIJS","36849","stationwagen"
"Personenauto","J881XL","SKODA","KAROQ","20201110","20201110","GRIJS","38059","stationwagen"
"Personenauto","J882RP","SKODA","KAROQ","20201023","20201023","BLAUW","39923","stationwagen"
"Personenauto","J882XL","SKODA","KAROQ","20201116","20201116","ZWART","38659","stationwagen"
"Personenauto","J883RP","SKODA","KAROQ","20201012","20201012","GRIJS","40013","stationwagen"
"Personenauto","J885LB","SKODA","KAROQ","20200904","20200904","GRIJS","35559","stationwagen"
"Personenauto","J888ZF","SKODA","KAROQ","20201111","20201111","GRIJS","40233","stationwagen"
"Personenauto","J889PD","SKODA","KAROQ","20200925","20200925","GRIJS","40753","stationwagen"
"Personenauto","J889SN","SKODA","KAROQ","20201010","20201010","GRIJS","35069","stationwagen"
"Personenauto","J890LD","SKODA","KAROQ","20200904","20200904","ROOD","38799","stationwagen"
"Personenauto","J891GZ","SKODA","KAROQ","20200828","20200828","ZWART","42433","stationwagen"
"Personenauto","J892SN","SKODA","KAROQ","20201010","20201010","BLAUW","37563","stationwagen"
"Personenauto","J892XL","SKODA","KAROQ","20201127","20201127","GRIJS","38659","stationwagen"
"Personenauto","J893PP","SKODA","KAROQ","20201001","20201001","ZWART","41387","stationwagen"
"Personenauto","J893ZF","SKODA","KAROQ","20201111","20201111","GRIJS","35423","stationwagen"
"Personenauto","J894FT","SKODA","KAROQ","20200723","20200723","ZWART","39489","stationwagen"
"Personenauto","J894XL","SKODA","KAROQ","20201124","20201124","GRIJS","38059","stationwagen"
"Personenauto","J895BK","SKODA","KAROQ","20200703","20200703","GRIJS","39436","stationwagen"
"Personenauto","J895JV","SKODA","KAROQ","20200819","20200819","GRIJS","39265","stationwagen"
"Personenauto","J896BK","SKODA","KAROQ","20200714","20200714","GRIJS","36906","stationwagen"
"Personenauto","J896FT","SKODA","KAROQ","20200723","20200723","BLAUW","36073","stationwagen"
"Personenauto","J896VJ","SKODA","KAROQ","20201028","20201028","GRIJS","38399","stationwagen"
"Personenauto","J898GS","SKODA","KAROQ","20200730","20200730","GRIJS","36895","stationwagen"
"Personenauto","J898TF","SKODA","KAROQ","20200225","20201013","BLAUW","38724","stationwagen"
"Personenauto","J899BK","SKODA","KAROQ","20200708","20200708","ZWART","37847","stationwagen"
"Personenauto","J901PP","SKODA","KAROQ","20201001","20201001","GRIJS","36969","stationwagen"
"Personenauto","J901TF","SKODA","KAROQ","20200225","20201013","ZWART","38724","stationwagen"
"Personenauto","J902FL","SKODA","KAROQ","20200717","20200717","GRIJS","34345","stationwagen"
"Personenauto","J907XL","SKODA","KAROQ","20201110","20201110","GRIJS","39489","stationwagen"
"Personenauto","J909TS","SKODA","KAROQ","20200313","20201127","ZWART","38182","stationwagen"
"Personenauto","J910TF","SKODA","KAROQ","20191004","20201125","BLAUW","30198","stationwagen"
"Personenauto","J912KG","SKODA","KAROQ","20200831","20200831","GRIJS","36249","stationwagen"
"Personenauto","J912NP","SKODA","KAROQ","20200922","20200922","ZWART","36545","stationwagen"
"Personenauto","J913TB","SKODA","KAROQ","20201022","20201022","GRIJS","38059","stationwagen"
"Personenauto","J915XJ","SKODA","KAROQ","20201106","20201106","GRIJS","37145","stationwagen"
"Personenauto","J918TZ","SKODA","KAROQ","20180503","20201111","GRIJS","40628","stationwagen"
"Personenauto","J919DV","SKODA","KAROQ","20200219","20200708","GRIJS","42012","stationwagen"
"Personenauto","J919PP","SKODA","KAROQ","20201002","20201002","GRIJS","38359","stationwagen"
"Personenauto","J920BK","SKODA","KAROQ","20200709","20200709","BLAUW","37785","stationwagen"
"Personenauto","J920PP","SKODA","KAROQ","20201022","20201022","GRIJS","40523","stationwagen"
"Personenauto","J921BK","SKODA","KAROQ","20200709","20200709","BLAUW","35725","stationwagen"
"Personenauto","J922SJ","SKODA","KAROQ","20200225","20201120","ZWART","38325","stationwagen"
"Personenauto","J925DV","SKODA","KAROQ","20200714","20200714","WIT","35525","stationwagen"
"Personenauto","J925PD","SKODA","KAROQ","20200925","20200925","WIT","40613","stationwagen"
"Personenauto","J925XL","SKODA","KAROQ","20201112","20201112","ZWART","38659","stationwagen"
"Personenauto","J926SF","SKODA","KAROQ","20180514","20201005","GRIJS","39200","stationwagen"
"Personenauto","J926XL","SKODA","KAROQ","20201127","20201127","GRIJS","38659","stationwagen"
"Personenauto","J927XL","SKODA","KAROQ","20201117","20201117","WIT","37745","stationwagen"
"Personenauto","J928JB","SKODA","KAROQ","20191002","20200824","GRIJS","39874","stationwagen"
"Personenauto","J928PD","SKODA","KAROQ","20200925","20200925","ZWART","39923","stationwagen"
"Personenauto","J928TP","SKODA","KAROQ","20200102","20201114","ZWART","37231","stationwagen"
"Personenauto","J928XL","SKODA","KAROQ","20201127","20201127","GRIJS","35675","stationwagen"
"Personenauto","J930BB","SKODA","KAROQ","20200710","20200710","GRIJS","38576","stationwagen"
"Personenauto","J930BP","SKODA","KAROQ","20191022","20200630","GRIJS","39886","stationwagen"
"Personenauto","J930RN","SKODA","KAROQ","20201029","20201029","GRIJS","33135","stationwagen"
"Personenauto","J931BK","SKODA","KAROQ","20200720","20200720","GRIJS","34095","stationwagen"
"Personenauto","J931NV","SKODA","KAROQ","20200922","20200922","ZWART","34755","stationwagen"
"Personenauto","J933BK","SKODA","KAROQ","20200720","20200720","GRIJS","35528","stationwagen"
"Personenauto","J934BK","SKODA","KAROQ","20200630","20200630","ZWART","38255","stationwagen"
"Personenauto","J934NV","SKODA","KAROQ","20201006","20201006","ZWART","37669","stationwagen"
"Personenauto","J934TZ","SKODA","KAROQ","20190416","20201228","GRIJS","34704","stationwagen"
"Personenauto","J936SH","SKODA","KAROQ","20190327","20201009","GRIJS","39455","stationwagen"
"Personenauto","J937TG","SKODA","KAROQ","20201021","20201021","ZWART","39933","stationwagen"
"Personenauto","J938FN","SKODA","KAROQ","20180226","20200720","WIT","39540","stationwagen"
"Personenauto","J938SB","SKODA","KAROQ","20190417","20201016","BLAUW","39455","stationwagen"
"Personenauto","J939FL","SKODA","KAROQ","20200717","20200717","GRIJS","39309","stationwagen"
"Personenauto","J939LJ","SKODA","KAROQ","20200423","20200905","GRIJS","43273","stationwagen"
"Personenauto","J939VV","SKODA","KAROQ","20200720","20201030","GRIJS","38048","stationwagen"
"Personenauto","J940SR","SKODA","KAROQ","20201027","20201027","GRIJS","31723","stationwagen"
"Personenauto","J941VV","SKODA","KAROQ","20200720","20201030","BLAUW","38048","stationwagen"
"Personenauto","J942LB","SKODA","KAROQ","20190620","20200921","WIT","30055","stationwagen"
"Personenauto","J942NN","SKODA","KAROQ","20200916","20200916","ZWART","40713","stationwagen"
"Personenauto","J942XJ","SKODA","KAROQ","20201104","20201104","WIT","37963","stationwagen"
"Personenauto","J943FL","SKODA","KAROQ","20200723","20200723","GRIJS","34059","stationwagen"
"Personenauto","J944DV","SKODA","KAROQ","20200710","20200710","WIT","41387","stationwagen"
"Personenauto","J945BK","SKODA","KAROQ","20200710","20200710","WIT","36895","stationwagen"
"Personenauto","J945HF","SKODA","KAROQ","20200814","20200814","GRIJS","39175","stationwagen"
"Personenauto","J945SR","SKODA","KAROQ","20201027","20201027","GRIJS","31723","stationwagen"
"Personenauto","J946JN","SKODA","KAROQ","20191030","20201008","ZWART","41914","stationwagen"
"Personenauto","J947TR","SKODA","KAROQ","20201023","20201023","ZWART","37653","stationwagen"
"Personenauto","J948SR","SKODA","KAROQ","20201027","20201027","ZWART","33835","stationwagen"
"Personenauto","J949KS","SKODA","KAROQ","20200902","20200902","ZWART","33955","stationwagen"
"Personenauto","J949SN","SKODA","KAROQ","20201010","20201010","WIT","42853","stationwagen"
"Personenauto","J949SR","SKODA","KAROQ","20201027","20201027","GRIJS","31723","stationwagen"
"Personenauto","J949XL","SKODA","KAROQ","20201112","20201112","ZWART","38659","stationwagen"
"Personenauto","J950XL","SKODA","KAROQ","20201127","20201127","GRIJS","38059","stationwagen"
"Personenauto","J951XL","SKODA","KAROQ","20201110","20201110","WIT","34755","stationwagen"
"Personenauto","J952PP","SKODA","KAROQ","20190417","20200925","GRIJS","42135","stationwagen"
"Personenauto","J952XL","SKODA","KAROQ","20201127","20201127","GRIJS","38659","stationwagen"
"Personenauto","J953XJ","SKODA","KAROQ","20201106","20201106","GRIJS","39923","stationwagen"
"Personenauto","J953XL","SKODA","KAROQ","20201113","20201113","GRIJS","38659","stationwagen"
"Personenauto","J955XL","SKODA","KAROQ","20201116","20201116","GRIJS","37145","stationwagen"
"Personenauto","J957SG","SKODA","KAROQ","20201009","20201009","GRIJS","37069","stationwagen"
"Personenauto","J958BK","SKODA","KAROQ","20200714","20200714","BLAUW","37855","stationwagen"
"Personenauto","J958NJ","SKODA","KAROQ","20190705","20200912","GRIJS","32675","stationwagen"
"Personenauto","J958NN","SKODA","KAROQ","20200917","20200917","ZWART","39349","stationwagen"
"Personenauto","J959BK","SKODA","KAROQ","20200703","20200703","GRIJS","37925","stationwagen"
"Personenauto","J963HV","SKODA","KAROQ","20190109","20200810","WIT","40412","stationwagen"
"Personenauto","J963NV","SKODA","KAROQ","20201001","20201001","GRIJS","39233","stationwagen"
"Personenauto","J964RN","SKODA","KAROQ","20201006","20201006","ZWART","37709","stationwagen"
"Personenauto","J966TR","SKODA","KAROQ","20201023","20201023","GRIJS","36845","stationwagen"
"Personenauto","J967BK","SKODA","KAROQ","20200725","20200725","ZWART","37642","stationwagen"
"Personenauto","J968JD","SKODA","KAROQ","20190409","20200811","GRIJS","37235","stationwagen"
"Personenauto","J969BK","SKODA","KAROQ","20200701","20200701","ZWART","40226","stationwagen"
"Personenauto","J969JB","SKODA","KAROQ","20191022","20200912","ZWART","35009","stationwagen"
"Personenauto","J970TZ","SKODA","KAROQ","20190625","20201020","GRIJS","40535","stationwagen"
"Personenauto","J971NN","SKODA","KAROQ","20200918","20200918","BLAUW","37639","stationwagen"
"Personenauto","J971PN","SKODA","KAROQ","20200623","20210804","WIT","38061","stationwagen"
"Personenauto","J972NP","SKODA","KAROQ","20200919","20200919","ZWART","39849","stationwagen"
"Personenauto","J974TB","SKODA","KAROQ","20201021","20201021","GRIJS","39475","stationwagen"
"Personenauto","J975SG","SKODA","KAROQ","20201009","20201009","GRIJS","37233","stationwagen"
"Personenauto","J976BK","SKODA","KAROQ","20200710","20200710","GRIJS","34295","stationwagen"
"Personenauto","J982NP","SKODA","KAROQ","20200919","20200919","GRIJS","39329","stationwagen"
"Personenauto","J982TB","SKODA","KAROQ","20201015","20201015","GRIJS","38773","stationwagen"
"Personenauto","J983JB","SKODA","KAROQ","20191203","20200814","GRIJS","34017","stationwagen"
"Personenauto","J983NP","SKODA","KAROQ","20201014","20201014","ZWART","34409","stationwagen"
"Personenauto","J983TB","SKODA","KAROQ","20201015","20201015","GRIJS","38319","stationwagen"
"Personenauto","J983ZH","SKODA","KAROQ","20201111","20201111","GRIJS","37145","stationwagen"
"Personenauto","J986BK","SKODA","KAROQ","20200710","20200710","GRIJS","38115","stationwagen"
"Personenauto","J987LF","SKODA","KAROQ","20200904","20200904","GRIJS","38243","stationwagen"
"Personenauto","J989SR","SKODA","KAROQ","20201016","20201016","GRIJS","38449","stationwagen"
"Personenauto","J993BK","SKODA","KAROQ","20200724","20200724","GRIJS","37005","stationwagen"
"Personenauto","J993HB","SKODA","KAROQ","20200731","20200731","GRIJS","40439","stationwagen"
"Personenauto","J997HB","SKODA","KAROQ","20200806","20200806","GRIJS","35235","stationwagen"
"Personenauto","J998HB","SKODA","KAROQ","20200803","20200803","ZWART","40759","stationwagen"
"Personenauto","J998ZX","SKODA","KAROQ","20200701","20201204","GRIJS","37826","stationwagen"
"Personenauto","J999SN","SKODA","KAROQ","20190411","20201216","GRIJS","38435","stationwagen"
"Personenauto","K002FF","SKODA","KAROQ","20201224","20201224","ZWART","37845","stationwagen"
"Personenauto","K002HH","SKODA","KAROQ","20210107","20210107","GRIJS","38839","stationwagen"
"Personenauto","K002JK","SKODA","KAROQ","20210112","20210112","GRIJS","35021","stationwagen"
"Personenauto","K003JK","SKODA","KAROQ","20210122","20210122","GRIJS","38059","stationwagen"
"Personenauto","K003XF","SKODA","KAROQ","20210329","20210329","GRIJS","30030","stationwagen"
"Personenauto","K004DN","SKODA","KAROQ","20191004","20201211","BLAUW","38927","stationwagen"
"Personenauto","K005HZ","SKODA","KAROQ","20210104","20210104","ZWART","34755","stationwagen"
"Personenauto","K006XP","SKODA","KAROQ","20210326","20210326","GRIJS","35140","stationwagen"
"Personenauto","K007GP","SKODA","KAROQ","20191205","20201215","ZWART","34064","stationwagen"
"Personenauto","K007VR","SKODA","KAROQ","20210319","20210319","GRIJS","38268","stationwagen"
"Personenauto","K008SR","SKODA","KAROQ","20190624","20210512","GRIJS","38194","stationwagen"
"Personenauto","K008TT","SKODA","KAROQ","20210313","20210313","ZWART","38598","stationwagen"
"Personenauto","K008VT","SKODA","KAROQ","20210327","20210327","GRIJS","38920","stationwagen"
"Personenauto","K008ZS","SKODA","KAROQ","20180319","20210529","GRIJS","39958","stationwagen"
"Personenauto","K009HH","SKODA","KAROQ","20201222","20201222","ZWART","35445","stationwagen"
"Personenauto","K009SR","SKODA","KAROQ","20191009","20210413","BLAUW","40894","stationwagen"
"Personenauto","K009VT","SKODA","KAROQ","20210329","20210329","GRIJS","37072","stationwagen"
"Personenauto","K009XP","SKODA","KAROQ","20210420","20210420","WIT","37900","stationwagen"
"Personenauto","K011TT","SKODA","KAROQ","20210312","20210312","ZWART","34920","stationwagen"
"Personenauto","K014RS","SKODA","KAROQ","20200131","20210416","GRIJS","37322","stationwagen"
"Personenauto","K014VX","SKODA","KAROQ","20210322","20210322","ZWART","40500","stationwagen"
"Personenauto","K015TT","SKODA","KAROQ","20210316","20210316","WIT","36430","stationwagen"
"Personenauto","K017LK","SKODA","KAROQ","20210127","20210127","GRIJS","38879","stationwagen"
"Personenauto","K017LT","SKODA","KAROQ","20210105","20210105","ZWART","39675","stationwagen"
"Personenauto","K017NH","SKODA","KAROQ","20210114","20210114","GRIJS","34610","stationwagen"
"Personenauto","K017RN","SKODA","KAROQ","20210215","20210215","ZWART","38360","stationwagen"
"Personenauto","K017SN","SKODA","KAROQ","20210224","20210224","GRIJS","37056","stationwagen"
"Personenauto","K017VD","SKODA","KAROQ","20200820","20210315","GRIJS","37382","stationwagen"
"Personenauto","K018LT","SKODA","KAROQ","20210108","20210108","ZWART","39685","stationwagen"
"Personenauto","K018PS","SKODA","KAROQ","20210215","20210215","ZWART","36266","stationwagen"
"Personenauto","K018RD","SKODA","KAROQ","20200131","20210430","GRIJS","37322","stationwagen"
"Personenauto","K018VR","SKODA","KAROQ","20210317","20210317","GRIJS","33720","stationwagen"
"Personenauto","K020BN","SKODA","KAROQ","20201120","20201120","GRIJS","35659","stationwagen"
"Personenauto","K020SN","SKODA","KAROQ","20210225","20210225","GRIJS","39742","stationwagen"
"Personenauto","K021TT","SKODA","KAROQ","20210312","20210312","GRIJS","31070","stationwagen"
"Personenauto","K022NH","SKODA","KAROQ","20210112","20210112","ZWART","36842","stationwagen"
"Personenauto","K022PS","SKODA","KAROQ","20210208","20210208","ZWART","36266","stationwagen"
"Personenauto","K022VX","SKODA","KAROQ","20210324","20210324","ZWART","34628","stationwagen"
"Personenauto","K023TT","SKODA","KAROQ","20210312","20210312","ZWART","36732","stationwagen"
"Personenauto","K024RN","SKODA","KAROQ","20210216","20210216","GRIJS","41570","stationwagen"
"Personenauto","K024SN","SKODA","KAROQ","20210226","20210226","GRIJS","38948","stationwagen"
"Personenauto","K025TN","SKODA","KAROQ","20201020","20210304","GRIJS","40259","stationwagen"
"Personenauto","K026SR","SKODA","KAROQ","20210224","20210224","GRIJS","40060","stationwagen"
"Personenauto","K026TS","SKODA","KAROQ","20201019","20210422","ZWART","37884","stationwagen"
"Personenauto","K026TT","SKODA","KAROQ","20210312","20210312","ZWART","40040","stationwagen"
"Personenauto","K028DP","SKODA","KAROQ","20201202","20201202","ZWART","36227","stationwagen"
"Personenauto","K028VR","SKODA","KAROQ","20210319","20210319","WIT","33442","stationwagen"
"Personenauto","K029DX","SKODA","KAROQ","20200227","20210426","GRIJS","32782","stationwagen"
"Personenauto","K029HH","SKODA","KAROQ","20210105","20210105","GRIJS","37931","stationwagen"
"Personenauto","K030LT","SKODA","KAROQ","20210109","20210109","GRIJS","39233","stationwagen"
"Personenauto","K030TK","SKODA","KAROQ","20210305","20210305","GRIJS","34398","stationwagen"
"Personenauto","K031LK","SKODA","KAROQ","20210130","20210130","ZWART","39585","stationwagen"
"Personenauto","K031TK","SKODA","KAROQ","20210305","20210305","GRIJS","41014","stationwagen"
"Personenauto","K031XP","SKODA","KAROQ","20210403","20210403","GRIJS","37738","stationwagen"
"Personenauto","K032TK","SKODA","KAROQ","20210306","20210306","BLAUW","39348","stationwagen"
"Personenauto","K032ZP","SKODA","KAROQ","20190206","20210715","GRIJS","31029","stationwagen"
"Personenauto","K034DN","SKODA","KAROQ","20200714","20201127","ZWART","38684","stationwagen"
"Personenauto","K034HZ","SKODA","KAROQ","20210111","20210111","GRIJS","36545","stationwagen"
"Personenauto","K035HZ","SKODA","KAROQ","20210106","20210106","GRIJS","38749","stationwagen"
"Personenauto","K035XF","SKODA","KAROQ","20210325","20210325","ZWART","35070","stationwagen"
"Personenauto","K035XP","SKODA","KAROQ","20210402","20210402","GRIJS","38752","stationwagen"
"Personenauto","K036HZ","SKODA","KAROQ","20210114","20210114","GRIJS","40613","stationwagen"
"Personenauto","K037HZ","SKODA","KAROQ","20210105","20210105","GRIJS","38985","stationwagen"
"Personenauto","K037JK","SKODA","KAROQ","20210108","20210108","GRIJS","34745","stationwagen"
"Personenauto","K038DG","SKODA","KAROQ","20201125","20201125","GRIJS","35235","stationwagen"
"Personenauto","K038SR","SKODA","KAROQ","20210225","20210225","WIT","37870","stationwagen"
"Personenauto","K039KK","SKODA","KAROQ","20210111","20210111","GRIJS","34421","stationwagen"
"Personenauto","K039XF","SKODA","KAROQ","20210325","20210325","ZWART","40924","stationwagen"
"Personenauto","K040XT","SKODA","KAROQ","20210403","20210403","GRIJS","38234","stationwagen"
"Personenauto","K041LK","SKODA","KAROQ","20210109","20210109","ZWART","37749","stationwagen"
"Personenauto","K041SR","SKODA","KAROQ","20210301","20210301","ZWART","36604","stationwagen"
"Personenauto","K041TF","SKODA","KAROQ","20210311","20210311","ZWART","33998","stationwagen"
"Personenauto","K042TF","SKODA","KAROQ","20210319","20210319","BLAUW","39098","stationwagen"
"Personenauto","K042TT","SKODA","KAROQ","20210310","20210310","ZWART","42954","stationwagen"
"Personenauto","K043BF","SKODA","KAROQ","20201119","20201119","GRIJS","36155","stationwagen"
"Personenauto","K043RN","SKODA","KAROQ","20210211","20210211","ZWART","40532","stationwagen"
"Personenauto","K044DG","SKODA","KAROQ","20201127","20201127","BLAUW","39349","stationwagen"
"Personenauto","K044KK","SKODA","KAROQ","20210122","20210122","GRIJS","33421","stationwagen"
"Personenauto","K044ZX","SKODA","KAROQ","20210409","20210409","ZWART","33048","stationwagen"
"Personenauto","K045TT","SKODA","KAROQ","20210310","20210310","BLAUW","39240","stationwagen"
"Personenauto","K046DN","SKODA","KAROQ","20200327","20201124","BLAUW","36996","stationwagen"
"Personenauto","K046LP","SKODA","KAROQ","20180628","20210519","BLAUW","38901","stationwagen"
"Personenauto","K047FF","SKODA","KAROQ","20201222","20201222","WIT","39833","stationwagen"
"Personenauto","K047JK","SKODA","KAROQ","20210122","20210122","GRIJS","40585","stationwagen"
"Personenauto","K047SR","SKODA","KAROQ","20210301","20210301","GRIJS","39582","stationwagen"
"Personenauto","K047XF","SKODA","KAROQ","20210329","20210329","GRIJS","36052","stationwagen"
"Personenauto","K048JK","SKODA","KAROQ","20210107","20210107","GRIJS","34945","stationwagen"
"Personenauto","K048KZ","SKODA","KAROQ","20210125","20210125","WIT","36725","stationwagen"
"Personenauto","K048XT","SKODA","KAROQ","20210402","20210402","BLAUW","33008","stationwagen"
"Personenauto","K049HF","SKODA","KAROQ","20201221","20201221","GRIJS","35675","stationwagen"
"Personenauto","K050LK","SKODA","KAROQ","20210107","20210107","WIT","39929","stationwagen"
