"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RFZX86","Personenauto","RENAULT","LAGUNA BREAK","20240913","19970226","4913","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1300","2025","1400","700","1250","19970226","19970226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2025",,,"e2*93/81*0011*04","K560","K560KE","1","0.00","265","Nee","Nee",,"Nee","2975","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000","1997-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRZ23","Personenauto","RENAULT","LAGUNA BREAK","20121117","20121108","4329","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1280","1955","1380","690","1350","19970320","19970320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e2*93/81*0011*04","K560","K560GE","1","0.00","265","Nee","Nee",,"Nee","2880","0","0.00","2011","Logisch","00","Ja","2012-11-17T00:00:00.000","2012-11-08T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFR54","Personenauto","RENAULT","LAGUNA BREAK","20140926","20040923","4545","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1280","1955","1380","690","1350","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e2*93/81*0011*04","K560","K560GE","1","0.00","265","Nee","Nee",,"Nee","2880","0","0.00","2013","Logisch","00","Ja","2014-09-26T00:00:00.000","2004-09-23T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLNH87","Personenauto","RENAULT","LAGUNA BREAK","20130813",,"4545","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1336","1955","1436","690","1350","19970415","19970415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,"G3 gasinstallatie","e2*93/81*0011*04","K560","K560GE","1","0.00","265","Nee","Nee",,"Nee","2880","0","0.00","2012","Geen oordeel","07","Ja","2013-08-13T00:00:00.000",,"1997-04-15T00:00:00.000","1997-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNSF57","Personenauto","RENAULT","LAGUNA BREAK","20140902",,"4127","stationwagen",,"GRIJS","Niet geregistreerd","4",,"1265","1910","1365","680","1350","19970425","19970425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e2*93/81*0011*05","K560","K5600E","1","0.00","265","Nee","Nee",,"Nee","2835","0","0.00","2014","Logisch","00","Ja","2014-09-02T00:00:00.000",,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPLP62","Personenauto","RENAULT","LAGUNA BREAK","20010616",,"4283","stationwagen",,"ZWART","Niet geregistreerd","4",,"1304","1910","1404","680","1350","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e2*93/81*0011*05","K560","K5600E","1","0.00","265","Nee","Nee",,"Nee","2835","0","0.00","2000","Logisch","00","Ja","2001-06-16T00:00:00.000",,"1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRZ41","Personenauto","RENAULT","LAGUNA BREAK","20180707",,"5571","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1385","2105","1485","740","1400","19970507","19970507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2105",,,"e2*93/81*0011*05","K566","K56605","1","0.00","265","Nee","Nee",,"Nee","3030","0","0.00","2017","Geen oordeel","07","Ja","2018-07-07T00:00:00.000",,"1997-05-07T00:00:00.000","1997-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXNZ29","Personenauto","RENAULT","LAGUNA BREAK","20160216",,"4824","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1290","2060","1390","695","1400","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*93/81*0011*05","K56L","K56LGC","1","0.00","265","Nee","Nee",,"Nee","2985","0","0.00","2015","Geen oordeel","07","Ja","2016-02-16T00:00:00.000",,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXTB41","Personenauto","RENAULT","LAGUNA BREAK","20140808",,"4545","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1280","1955","1380","690","1350","19970718","19970718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1955",,,"e2*93/81*0011*05","K560","K560GE","1","0.00","265","Nee","Nee",,"Nee","2880","0","0.00","2013","Geen oordeel","07","Ja","2014-08-08T00:00:00.000",,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGX95","Personenauto","RENAULT","LAGUNA BREAK","20130211",,"3929","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1265","1910","1365","680","1350","19980109","19980109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1910",,,"e2*93/81*0011*05","K560","K5600E","1","0.00","265","Nee","Nee",,"Nee","2835","0","0.00","2012","Logisch","00","Ja","2013-02-11T00:00:00.000",,"1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
