"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10NPHP","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250224","20120303","6830","sedan","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2012-03-03T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250220","20230415","5937","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-04-15T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NDHS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240828","20170519","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-05-19T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240515","20210114","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1245","1910","1345","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,"G3 gasinstallatie","e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2021-01-14T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TVRG","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250419","20240506","6504","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20070208","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*06","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-05-06T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKVL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250214","20210419","7496","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2021-04-19T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JNPK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250131","20240119","7742","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-01-19T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NDHS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250308","20110305","5937","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030730","20030730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2011-03-05T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NFSK","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241011","20240508","6031","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030827","20030827","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2024-05-08T00:00:00.000","2003-08-27T00:00:00.000","2003-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250522","20050124","5937","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2005-01-24T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JRSB","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240804","20201230","6645","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020718","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-12-30T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LGPJ","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250417","20240115","6634","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*02","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Onlogisch","04","Ja","2025-04-17T00:00:00.000","2024-01-15T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXKS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240727","20190730","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-07-30T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LXKS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250213","20240305","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-03-05T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PFLH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240627","20040611","6898","MPV","5","GRIJS","Niet geregistreerd","4","1598","1200","1950","1300","500","1000","20040611","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*2001/116*0185*05","MC6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LXKS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20170623","20170827","6496","MPV","5","ZWART","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030618","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2017","Logisch","00","Ja","2017-06-23T00:00:00.000","2017-08-27T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKSR","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240831","20231115","6935","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-11-15T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241108","20140902","5937","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2014-09-02T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240714","20210417","5937","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-04-17T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXKS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240514","20190817","6496","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Onlogisch","04","Ja","2024-05-14T00:00:00.000","2019-08-17T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NDV9","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250306","20201209","5333","MPV","5","GRIJS","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20050511","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*06","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2020-12-09T00:00:00.000","2005-05-11T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RBPT","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250408","20180404","7127","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20050124","20050124","Geen verstrekking in Open Data","27773","Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-04-04T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JLFV","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250512","20190830","6802","MPV","5","GRIJS","Niet geregistreerd","4","1598","1200","1950","1300","400","750","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*98/14*0185*01","MA6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2650","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2019-08-30T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241202","20240429","6525","MPV","5","ROOD","Niet geregistreerd","4","1598","1200","1950","1300","500","1000","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1950",,,"e1*2001/116*0185*03","MC6A","3A5DD11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2024-12-02T00:00:00.000","2024-04-29T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JZRD","Personenauto","MERCEDES-BENZ","VANEO 1.6","20241027","20190927","6765","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*01","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-09-27T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LTZL","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250304","20170127","6031","MPV","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-01-27T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LXKS","Personenauto","MERCEDES-BENZ","VANEO 1.6","20240630","20041201","6496","MPV","5","ROOD","Niet geregistreerd","4","1598","1190","1910","1290","500","1000","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*2001/116*0185*03","MC6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2680","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2004-12-01T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PFXH","Personenauto","MERCEDES-BENZ","VANEO 1.6","20250508","20211126","6998","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1910","1290","400","750","20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"419","0","M1",,,"midden tegen schutbord onder motorkap","1910",,,"e1*98/14*0185*00","MA6A","2B5CC11","0","0.06","290","Nee","Nee",,"Nee","2610","0",,"2024","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2021-11-26T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
