"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP28PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP28RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP28VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP28XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP28XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP29GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP29KZ","KOGEL","SN 24","20161202","20161202","N.v.t.",,"huifopbouw"
"Oplegger","OP29PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP29RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP29TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP29VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP29XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP29XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP30GF","KOGEL","SN 24","20160418","20160418","N.v.t.",,"huifopbouw"
"Oplegger","OP30KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP30LX","KOGEL","SN 24","20170106","20170106","N.v.t.",,"huifopbouw"
"Oplegger","OP30PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP30RH","KOGEL","SN 24","20170221","20170221","N.v.t.",,"huifopbouw"
"Oplegger","OP30VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP30XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP30XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31KZ","KOGEL","SN 24","20170206","20170206","N.v.t.",,"huifopbouw"
"Oplegger","OP31PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP31VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP31XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP31XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP32JY","KOGEL","SN 24","20160913","20160913","N.v.t.",,"huifopbouw"
"Oplegger","OP32KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP32PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP32VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP32XJ","KOGEL","SN 24","20170912","20170912","N.v.t.",,"huifopbouw"
"Oplegger","OP32XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP32XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP33PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP33VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP33XP","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP33XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP33XZ","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP34GF","KOGEL","SN 24","20160511","20160511","N.v.t.",,"huifopbouw"
"Oplegger","OP34KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP34PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP34SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP34VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP34XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP34XZ","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP34ZY","KOGEL","SN 24","20171201","20171201","N.v.t.",,"huifopbouw"
"Oplegger","OP35DD","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP35KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP35PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP35SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP35TT","KOGEL","SN 24","20170614","20170614","N.v.t.",,"huifopbouw"
"Oplegger","OP35VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP35XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP36PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP36VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP36XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP36XZ","KOGEL","SN 24","20170911","20170911","N.v.t.",,"huifopbouw"
"Oplegger","OP37GF","KOGEL","SN 24","20160425","20160425","N.v.t.",,"huifopbouw"
"Oplegger","OP37KY","KOGEL","SN 24","20160930","20160930","N.v.t.",,"huifopbouw"
"Oplegger","OP37KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP37PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP37SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP37TT","KOGEL","SN 24","20170614","20170614","N.v.t.",,"huifopbouw"
"Oplegger","OP37VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP37XY","KOGEL","SN 24","20170918","20170918","N.v.t.",,"huifopbouw"
"Oplegger","OP38KY","KOGEL","SN 24","20160930","20160930","N.v.t.",,"huifopbouw"
"Oplegger","OP38KZ","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP38NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP38PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP38SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP38TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP38VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP39KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP39NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP39PF","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP39SG","KOGEL","S?24","20170420","20170420","N.v.t.",,"huifopbouw"
"Oplegger","OP39SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP39TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP39VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP39VX","KOGEL","SN 24","20170707","20170707","N.v.t.",,"huifopbouw"
"Oplegger","OP39XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP39ZP","KOGEL","SN 24","20171121","20171121","N.v.t.",,"huifopbouw"
"Oplegger","OP40KZ","KOGEL","SN 24","20170303","20170303","N.v.t.",,"huifopbouw"
"Oplegger","OP40NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP40SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP40VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP40XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP41JY","KOGEL","SN 24","20161018","20161018","N.v.t.",,"huifopbouw"
"Oplegger","OP41NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP41SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP41TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP41VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP41XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP42NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP42SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP42TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP42VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP42XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP43BZ","KOGEL","SN 24","20160222","20160222","N.v.t.",,"huifopbouw"
"Oplegger","OP43NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP43SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP43TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OP43VZ","KOGEL","SN 24","20170823","20170823","N.v.t.",,"huifopbouw"
"Oplegger","OP43XJ","KOGEL","SN24","20120217","20170927","N.v.t.",,"huifopbouw"
"Oplegger","OP43XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP44BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP44NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP44SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP44TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP44TK","KOGEL","SN 24","20170516","20170516","N.v.t.",,"huifopbouw"
"Oplegger","OP44VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP44XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP44ZB","KOGEL","S?24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP45BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP45JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP45LK","KOGEL","SN 24","20170116","20170116","N.v.t.",,"huifopbouw"
"Oplegger","OP45NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP45SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP45XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP46BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP46LK","KOGEL","SN 24","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP46LX","KOGEL","KOGEL","20080208","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP46NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP46SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP46TK","KOGEL","SN 24","20170606","20170606","N.v.t.",,"huifopbouw"
"Oplegger","OP46VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP47BZ","KOGEL","SN 24","20160204","20160204","N.v.t.",,"huifopbouw"
"Oplegger","OP47JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP47LK","KOGEL","SN 24","20161116","20161116","N.v.t.",,"huifopbouw"
"Oplegger","OP47NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP47SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP47TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP47VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP47XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP48JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP48LK","KOGEL","SN 24","20161115","20161115","N.v.t.",,"huifopbouw"
"Oplegger","OP48NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP48SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP48TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP48VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP48XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP48YX","KOGEL","S24","20150727","20171003","N.v.t.",,"huifopbouw"
"Oplegger","OP49GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP49JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP49NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP49RH","KOGEL","SN 24","20170403","20170403","N.v.t.",,"huifopbouw"
"Oplegger","OP49XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP50DG","KOGEL","SN 24","20160310","20160310","N.v.t.",,"huifopbouw"
"Oplegger","OP50JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP50NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP50SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP50XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP51GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP51JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP51NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP51VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP51XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP52DG","KOGEL","SN 24","20160314","20160314","N.v.t.",,"huifopbouw"
"Oplegger","OP52JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP52NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP52PN","KOGEL","SNCO18","20170210","20170210","N.v.t.",,"huifopbouw"
"Oplegger","OP52SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP52VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP52XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP53DG","KOGEL","SN 24","20160324","20160324","N.v.t.",,"huifopbouw"
"Oplegger","OP53FH","KOGEL","SN 24","20160325","20160325","N.v.t.",,"huifopbouw"
"Oplegger","OP53JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP53NL","KOGEL","SN 24","20170117","20170117","N.v.t.",,"huifopbouw"
"Oplegger","OP53SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP53TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP53VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP53XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP54DG","KOGEL","SN 24","20160324","20160324","N.v.t.",,"huifopbouw"
"Oplegger","OP54GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP54KT","KOGEL","SN 24","20160923","20160923","N.v.t.",,"huifopbouw"
"Oplegger","OP54SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP54TJ","KOGEL","SN 24","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","OP54VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP54XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP55FH","KOGEL","SN 24","20160415","20160415","N.v.t.",,"huifopbouw"
"Oplegger","OP55GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP55JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP56FH","KOGEL","SN 24","20160412","20160412","N.v.t.",,"huifopbouw"
"Oplegger","OP56FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP56GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP56KN","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP56NG","KOGEL","SN 24","20161206","20161206","N.v.t.",,"huifopbouw"
"Oplegger","OP56VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP56XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP56YF","KOGEL","SN 24","20170908","20170908","N.v.t.",,"huifopbouw"
"Oplegger","OP57FH","KOGEL","SN 24","20160321","20160321","N.v.t.",,"huifopbouw"
"Oplegger","OP57GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP57JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP57TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP57TT","KOGEL","SN 24","20170607","20170607","N.v.t.",,"huifopbouw"
"Oplegger","OP57VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP57VV","KOGEL","SN 24","20170802","20170802","N.v.t.",,"huifopbouw"
"Oplegger","OP57XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP58FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP58GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP58KN","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP58TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP58VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP59FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP59GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP59HN","KOGEL","SN 24","20160620","20160620","N.v.t.",,"huifopbouw"
"Oplegger","OP59JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP59JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP59RH","KOGEL","SN 24","20170501","20170501","N.v.t.",,"huifopbouw"
"Oplegger","OP59TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP59XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP60FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP60GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP60JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP60JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP60RH","KOGEL","SN 24","20170501","20170501","N.v.t.",,"huifopbouw"
"Oplegger","OP60VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP60VV","KOGEL","SN 24","20170802","20170802","N.v.t.",,"huifopbouw"
"Oplegger","OP61FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP61GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP61HN","KOGEL","SN 24","20160628","20160628","N.v.t.",,"huifopbouw"
"Oplegger","OP61JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP61JY","KOGEL","SN 24","20160829","20160829","N.v.t.",,"huifopbouw"
"Oplegger","OP61RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP61VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP61XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP62FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP62JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP62JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP62JY","KOGEL","SN 24","20160829","20160829","N.v.t.",,"huifopbouw"
"Oplegger","OP62KY","KOGEL","SN 24","20161212","20161212","N.v.t.",,"huifopbouw"
"Oplegger","OP62NL","KOGEL","SN 24","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP62XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP63GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP63JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP63JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP63JY","KOGEL","SN 24","20160829","20160829","N.v.t.",,"huifopbouw"
"Oplegger","OP63RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP63TK","KOGEL","SN 24","20170517","20170517","N.v.t.",,"huifopbouw"
"Oplegger","OP63TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP63VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP63VS","KOGEL","SN 24","20170704","20170704","N.v.t.",,"huifopbouw"
"Oplegger","OP63VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"huifopbouw"
"Oplegger","OP63XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP64FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP64JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP64JY","KOGEL","SN 24","20160829","20160829","N.v.t.",,"huifopbouw"
"Oplegger","OP64VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP64VV","KOGEL","SN 24","20170705","20170705","N.v.t.",,"huifopbouw"
"Oplegger","OP64XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP65JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP65JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP65JV","KOGEL","SN 24","20161102","20161102","N.v.t.",,"huifopbouw"
"Oplegger","OP65JY","KOGEL","SN 24","20160829","20160829","N.v.t.",,"huifopbouw"
"Oplegger","OP65NL","KOGEL","SN 24","20170116","20170116","N.v.t.",,"huifopbouw"
"Oplegger","OP65PN","KOGEL","SN 24","20170308","20170308","N.v.t.",,"huifopbouw"
"Oplegger","OP65TJ","KOGEL","SN 24","20170703","20170703","N.v.t.",,"huifopbouw"
"Oplegger","OP65TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP65VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP65XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP66BY","KOGEL","SN 24","20160121","20160121","N.v.t.",,"huifopbouw"
"Oplegger","OP66FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP66JH","KOGEL","SN 24","20160722","20160722","N.v.t.",,"huifopbouw"
"Oplegger","OP66KY","KOGEL","SN 24","20161212","20161212","N.v.t.",,"huifopbouw"
"Oplegger","OP66NL","KOGEL","SN 24","20170118","20170118","N.v.t.",,"huifopbouw"
"Oplegger","OP66RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP66RX","KOGEL","SN 24P","20031118","20170314","N.v.t.",,"huifopbouw"
"Oplegger","OP66VS","KOGEL","SN 24","20170704","20170704","N.v.t.",,"huifopbouw"
"Oplegger","OP66VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OP66XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP66ZK","KOGEL","SN 24","20171023","20171023","N.v.t.",,"huifopbouw"
"Oplegger","OP66ZL","KOGEL","SN 24","20171020","20171020","N.v.t.",,"huifopbouw"
"Oplegger","OP67BY","KOGEL","SN 24","20160121","20160121","N.v.t.",,"huifopbouw"
"Oplegger","OP67FP","KOGEL","SN 24","20160405","20160405","N.v.t.",,"huifopbouw"
"Oplegger","OP67JF","KOGEL","SN 24","20160714","20160714","N.v.t.",,"huifopbouw"
"Oplegger","OP67KN","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP67RH","KOGEL","SN 24","20170502","20170502","N.v.t.",,"huifopbouw"
"Oplegger","OP67TK","KOGEL","SN 24","20170517","20170517","N.v.t.",,"huifopbouw"
"Oplegger","OP67TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OP67VS","KOGEL","SN 24","20170704","20170704","N.v.t.",,"huifopbouw"
"Oplegger","OP67YX","KOGEL","SN 24","20171016","20171016","N.v.t.",,"huifopbouw"
"Oplegger","OP67ZL","KOGEL","SN 24","20171020","20171020","N.v.t.",,"huifopbouw"
