"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K728SJ","MERCEDES-BENZ","CLA 200 D","20210304","20210304","WIT","49470","sedan"
"Personenauto","K745VJ","MERCEDES-BENZ","A 200 D","20151001","20210311","WIT","45842","stationwagen"
"Personenauto","K806XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K825XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K826XV","MERCEDES-BENZ","C 200 D","20210330","20210330","GRIJS","51378","sedan"
"Personenauto","K841SG","MERCEDES-BENZ","CLA 200 D","20210225","20210225","GRIJS","50123","sedan"
"Personenauto","K884JL","MERCEDES-BENZ","GLB 200 D","20210128","20210128","GRIJS","63811","stationwagen"
"Personenauto","K909PV","MERCEDES-BENZ","E 200 D","20180809","20210129","ZWART","79538","sedan"
"Personenauto","K971DP","MERCEDES-BENZ","A 200 D","20170316","20201124","ZWART","49307","stationwagen"
"Personenauto","K982BX","MERCEDES-BENZ","CLA 200 D","20180426","20201222","ZWART","47934","stationwagen"
"Personenauto","K987TS","MERCEDES-BENZ","E 200 D","20210329","20210329","ZWART","66923","sedan"
"Personenauto","K998GH","MERCEDES-BENZ","C 200 D","20201216","20201216","GRIJS","50833","sedan"
"Personenauto","KB194T","MERCEDES-BENZ","CLA 200 D","20160809","20160809","BRUIN","45860","stationwagen"
"Personenauto","KB262X","MERCEDES-BENZ","C 200 D","20160802","20160802","ZWART","49234","stationwagen"
"Personenauto","KB527N","MERCEDES-BENZ","B 200 D","20160727","20160727","WIT","47424","stationwagen"
"Personenauto","KB596F","MERCEDES-BENZ","A 200 D","20160721","20160721","GRIJS","44877","stationwagen"
"Personenauto","KD690V","MERCEDES-BENZ","A 200 D","20151116","20160810","ZWART","43495","stationwagen"
"Personenauto","KG966T","MERCEDES-BENZ","CLA 200 D","20160902","20160902","WIT","44668","stationwagen"
"Personenauto","KH052Z","MERCEDES-BENZ","A 200 D","20160922","20160922","BLAUW","49711","stationwagen"
"Personenauto","KH651L","MERCEDES-BENZ","GLA 200 D","20160316","20160906","WIT","44821","stationwagen"
"Personenauto","KL205N","MERCEDES-BENZ","GLA 200 D","20161012","20161012","WIT","51829","stationwagen"
"Personenauto","KL885X","MERCEDES-BENZ","CLA 200 D","20161014","20161014","WIT","45154","stationwagen"
"Personenauto","KL905P","MERCEDES-BENZ","B 200 D","20161013","20161013","GRIJS","48581","stationwagen"
"Personenauto","KN430V","MERCEDES-BENZ","CLA 200 D","20161027","20161027","GRIJS","43748","stationwagen"
"Personenauto","KN889L","MERCEDES-BENZ","E 200 D","20161025","20161025","GRIJS","56832","sedan"
"Personenauto","KP716D","MERCEDES-BENZ","C 200 D","20161028","20161028","ZWART","50345","sedan"
"Personenauto","KR495K","MERCEDES-BENZ","CLA 200 D","20161108","20161108","GRIJS","43694","stationwagen"
"Personenauto","KR598Z","MERCEDES-BENZ","CLA 200 D","20161116","20161116","GRIJS","47953","stationwagen"
"Personenauto","KS082S","MERCEDES-BENZ","C 200 D","20151006","20161123","GRIJS","55253","stationwagen"
"Personenauto","KS457D","MERCEDES-BENZ","E 200 D","20161118","20161118","ZWART","60358","sedan"
"Personenauto","KS516J","MERCEDES-BENZ","E 200 D","20161122","20161122","ZWART","58476","sedan"
"Personenauto","KT856S","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","50403","sedan"
"Personenauto","KV008G","MERCEDES-BENZ","CLA 200 D","20151109","20161208","ZWART","49433","sedan"
"Personenauto","KV031X","MERCEDES-BENZ","E 200 D","20161209","20161209","ZWART","60358","sedan"
"Personenauto","KV045L","MERCEDES-BENZ","E 200 D","20161208","20161208","BLAUW","60426","sedan"
"Personenauto","KV053V","MERCEDES-BENZ","A 200 D","20151102","20161216","ZWART","43071","stationwagen"
"Personenauto","KV325R","MERCEDES-BENZ","E 200 D","20161207","20161207","GRIJS","55947","stationwagen"
"Personenauto","KX572D","MERCEDES-BENZ","CLA 200 D","20161216","20161216","ZWART","43924","stationwagen"
"Personenauto","KX609V","MERCEDES-BENZ","B 200 D","20161222","20161222","ZWART","44745","stationwagen"
"Personenauto","KX889P","MERCEDES-BENZ","CLA 200 D","20151006","20161219","ZWART","41511","stationwagen"
"Personenauto","KX926Z","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45055","stationwagen"
"Personenauto","KZ007K","MERCEDES-BENZ","B 200 D","20151020","20161230","GRIJS","44255","stationwagen"
"Personenauto","L016RF","MERCEDES-BENZ","GLA 200 D","20170504","20210715","ZWART","50880","stationwagen"
"Personenauto","L072XX","MERCEDES-BENZ","C 200 D","20190129","20210901","ZWART","53598","stationwagen"
"Personenauto","L095NF","MERCEDES-BENZ","GLA 200 D","20180215","20210621","GRIJS","48194","stationwagen"
"Personenauto","L144VZ","MERCEDES-BENZ","E 200 D","20170112","20210810","GRIJS","62066","sedan"
"Personenauto","L165VL","MERCEDES-BENZ","C 200 D","20150707","20210804","GRIJS","55439","sedan"
"Personenauto","L330HX","MERCEDES-BENZ","GLB 200 D","20200507","20210528","GRIJS","59906","stationwagen"
"Personenauto","L340DN","MERCEDES-BENZ","CLA 200 D","20210429","20210429","ZWART","52005","sedan"
"Personenauto","L388ZP","MERCEDES-BENZ","GLA 200 D","20210409","20221121","GRIJS","60450","stationwagen"
"Personenauto","L484GP","MERCEDES-BENZ","E 200 D","20210525","20210525","GRIJS","64782","sedan"
"Personenauto","L603ZX","MERCEDES-BENZ","C 200 D","20160727","20210909","ZWART","63543","stationwagen"
"Personenauto","L634LB","MERCEDES-BENZ","A 200 D","20170803","20210610","ZWART","42031","stationwagen"
"Personenauto","L696LB","MERCEDES-BENZ","C 200 D","20160503","20210610","GRIJS","52720","sedan"
"Personenauto","L702KR","MERCEDES-BENZ","C 200 D","20160828","20210608","ZWART","55127","sedan"
"Personenauto","L796ZG","MERCEDES-BENZ","CLA 200 D","20160826","20210824","GRIJS","53706","stationwagen"
"Personenauto","L938NZ","MERCEDES-BENZ","GLA 200 D","20170510","20210628","GRIJS","49520","stationwagen"
"Personenauto","L951SX","MERCEDES-BENZ","E 200 D","20161117","20210723","GRIJS","52547","sedan"
"Personenauto","L979BG","MERCEDES-BENZ","CLA 200 D","20210420","20210420","GEEL","46201","sedan"
"Personenauto","LNPP48","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19950530","19950530","ROOD",,"sedan"
"Personenauto","LVHL40","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950807","19950807","GROEN",,"sedan"
"Personenauto","N311HL","MERCEDES-BENZ","CLA 200 D","20210719","20211013","ZWART","46853","stationwagen"
"Personenauto","N357LH","MERCEDES-BENZ","CLA 200 D","20200305","20211120","ZWART","42632","sedan"
"Personenauto","N395KK","MERCEDES-BENZ","C 200 D","20210520","20211029","WIT","50157","sedan"
"Personenauto","N469VH","MERCEDES-BENZ","C 200 D","20160929","20220103","GRIJS","66260","stationwagen"
"Personenauto","N527DN","MERCEDES-BENZ","GLA 200 D","20160315","20210922","GRIJS","43341","stationwagen"
"Personenauto","N618PX","MERCEDES-BENZ","E 200 D","20211217","20211217","ZWART","69896","stationwagen"
"Personenauto","N627LJ","MERCEDES-BENZ","A 200 D 4MATIC","20211109","20211109","GRIJS","57865","sedan"
"Personenauto","N630PX","MERCEDES-BENZ","E 200 D","20211217","20211217","GRIJS","70090","stationwagen"
"Personenauto","N631PX","MERCEDES-BENZ","E 200 D","20211217","20211217","GRIJS","68735","stationwagen"
"Personenauto","N682GS","MERCEDES-BENZ","E 200 D","20211022","20211022","ZWART","68700","stationwagen"
"Personenauto","N693GJ","MERCEDES-BENZ","CLA 200 D","20180319","20211005","GRIJS","46915","sedan"
"Personenauto","N699HN","MERCEDES-BENZ","E 200 D","20211025","20211025","GRIJS","68735","stationwagen"
"Personenauto","N703NN","MERCEDES-BENZ","GLA 200 D 4MATIC","20151015","20211123","ZWART","60996","stationwagen"
"Personenauto","N710XV","MERCEDES-BENZ","A 200 D","20160219","20220104","GRIJS","50789","stationwagen"
"Personenauto","N803FV","MERCEDES-BENZ","E 200 D","20200103","20210930","WIT","67337","sedan"
"Personenauto","N937GL","MERCEDES-BENZ","C 200 D","20190408","20211004","GRIJS","53879","stationwagen"
"Personenauto","ND823K","MERCEDES-BENZ","E 200 D","20170113","20170113","BLAUW","63100","sedan"
"Personenauto","NF358T","MERCEDES-BENZ","E 200 D","20170104","20170104","ZWART","52345","sedan"
"Personenauto","NF381X","MERCEDES-BENZ","C 200 D","20170113","20170113","ZWART","45981","sedan"
"Personenauto","NF557Z","MERCEDES-BENZ","CLA 200 D","20170109","20170109","GRIJS","43877","stationwagen"
"Personenauto","NF584B","MERCEDES-BENZ","E 200 D","20170109","20170109","GRIJS","60238","sedan"
"Personenauto","NG094V","MERCEDES-BENZ","CLA 200 D","20160530","20170126","GRIJS","45687","sedan"
"Personenauto","NG863H","MERCEDES-BENZ","C 200 D","20160208","20170118","ZWART","44736","sedan"
"Personenauto","NH092K","MERCEDES-BENZ","CLA 200 D","20170201","20170201","ZWART","47761","stationwagen"
"Personenauto","NH242H","MERCEDES-BENZ","CLA 200 D","20170203","20170203","ROOD","44403","stationwagen"
"Personenauto","NH282J","MERCEDES-BENZ","E 200 D","20170130","20170130","GRIJS","59568","sedan"
"Personenauto","NH583F","MERCEDES-BENZ","E 200 D","20170131","20170131","ZWART","52345","sedan"
"Personenauto","NH586F","MERCEDES-BENZ","E 200 D","20170130","20170130","GRIJS","56810","sedan"
"Personenauto","NJ186F","MERCEDES-BENZ","A 200 D","20151015","20170311","ROOD","49409","stationwagen"
"Personenauto","NJ326D","MERCEDES-BENZ","E 200 D","20170208","20170208","WIT","57742","lijkwagen"
"Personenauto","NJ658R","MERCEDES-BENZ","E 200 D","20170215","20170215","GRIJS","56739","sedan"
"Personenauto","NJ849N","MERCEDES-BENZ","CLA 200 D","20170215","20170215","BRUIN","43986","stationwagen"
"Personenauto","NJ857N","MERCEDES-BENZ","E 200 D","20170210","20170210","ZWART","59152","sedan"
"Personenauto","NJ935V","MERCEDES-BENZ","E 200 D","20170217","20170217","BLAUW","67513","sedan"
"Personenauto","NK235G","MERCEDES-BENZ","CLA 200 D","20160722","20170215","ZWART","52104","sedan"
"Personenauto","NK304K","MERCEDES-BENZ","E 200 D","20170221","20170221","BLAUW","67513","sedan"
"Personenauto","NL005B","MERCEDES-BENZ","E 200 D","20170228","20170228","GRIJS","64094","stationwagen"
"Personenauto","NL010B","MERCEDES-BENZ","E 200 D","20170227","20170227","GRIJS","58638","stationwagen"
"Personenauto","NL141P","MERCEDES-BENZ","B 200 D","20151209","20170302","GRIJS","45032","stationwagen"
"Personenauto","NL147R","MERCEDES-BENZ","E 200 D","20170313","20170313","BLAUW","55437","sedan"
"Personenauto","NL627Z","MERCEDES-BENZ","C 200 D","20170310","20170310","GRIJS","49979","sedan"
"Personenauto","NP035L","MERCEDES-BENZ","CLA 200 D","20170328","20170328","BLAUW","46478","stationwagen"
"Personenauto","NP042L","MERCEDES-BENZ","C 200 D","20170331","20170331","ZWART","51388","stationwagen"
"Personenauto","NP483P","MERCEDES-BENZ","E 200 D","20170331","20170331","BLAUW","51377","sedan"
"Personenauto","NP497F","MERCEDES-BENZ","A 200 D","20170324","20170324","GRIJS","42040","stationwagen"
"Personenauto","NP522P","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","45039","stationwagen"
"Personenauto","NP721T","MERCEDES-BENZ","CLA 200 D","20151125","20170428","GRIJS","46415","sedan"
"Personenauto","NP794H","MERCEDES-BENZ","CLA 200 D","20170324","20170324","WIT","44373","stationwagen"
"Personenauto","NR071L","MERCEDES-BENZ","E 200 D","20170331","20170331","ZWART","58003","sedan"
"Personenauto","NR254G","MERCEDES-BENZ","A 200 D","20170330","20170330","GRIJS","39584","stationwagen"
"Personenauto","NS526V","MERCEDES-BENZ","C 200 D","20170414","20170414","BRUIN","48890","stationwagen"
"Personenauto","NS546P","MERCEDES-BENZ","C 200 D","20170413","20170413","ZWART","50428","stationwagen"
"Personenauto","NS553V","MERCEDES-BENZ","E 200 D","20170414","20170414","WIT","74765","sedan"
"Personenauto","NS599J","MERCEDES-BENZ","E 200 D","20170412","20170412","WIT","57096","sedan"
"Personenauto","NS705J","MERCEDES-BENZ","C 200 D","20170407","20170407","BLAUW","49387","stationwagen"
"Personenauto","NS747G","MERCEDES-BENZ","E 200 D","20170413","20170413","BLAUW","62860","sedan"
"Personenauto","NS813Z","MERCEDES-BENZ","A 200 D","20170413","20170413","WIT","46263","stationwagen"
"Personenauto","NT044F","MERCEDES-BENZ","B 200 D","20170413","20170413","BLAUW","44168","stationwagen"
"Personenauto","NT619X","MERCEDES-BENZ","E 200 D","20170426","20170426","GRIJS","52345","sedan"
"Personenauto","NT662G","MERCEDES-BENZ","E 200 D","20170425","20170425","GRIJS","73719","sedan"
"Personenauto","NT969J","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57561","stationwagen"
"Personenauto","NT985J","MERCEDES-BENZ","CLA 200 D","20170428","20170428","ZWART","43528","stationwagen"
"Personenauto","NV025B","MERCEDES-BENZ","A 200 D","20160415","20170513","ROOD","44232","stationwagen"
"Personenauto","NV086H","MERCEDES-BENZ","E 200 D","20170502","20170502","ZWART","55995","sedan"
"Personenauto","NV087H","MERCEDES-BENZ","E 200 D","20170428","20170428","GRIJS","64325","sedan"
"Personenauto","NV141L","MERCEDES-BENZ","E 200 D","20170505","20170505","GRIJS","55411","sedan"
"Personenauto","NV147L","MERCEDES-BENZ","E 200 D","20170428","20170428","ZWART","57561","stationwagen"
"Personenauto","NV926S","MERCEDES-BENZ","CLA 200 D","20170428","20170428","WIT","44511","stationwagen"
"Personenauto","NX025T","MERCEDES-BENZ","C 200 D","20170515","20170515","ZWART","52544","stationwagen"
"Personenauto","NX198D","MERCEDES-BENZ","E 200 D","20170502","20170502","BLAUW","51377","sedan"
"Personenauto","NX931R","MERCEDES-BENZ","E 200 D","20170517","20170517","ZWART","50191","sedan"
"Personenauto","NX952R","MERCEDES-BENZ","E 200 D","20170524","20170524","GRIJS","51244","sedan"
"Personenauto","NZ354G","MERCEDES-BENZ","B 200 D","20170516","20170516","ZWART","44168","stationwagen"
"Personenauto","NZ363G","MERCEDES-BENZ","E 200 D","20170523","20170523","ZWART","51244","sedan"
"Personenauto","P007JR","MERCEDES-BENZ","CLA 200 D","20181024","20220324","WIT","46235","stationwagen"
"Personenauto","P137JZ","MERCEDES-BENZ","C 200 D","20160218","20220328","WIT","58334","sedan"
"Personenauto","P137KG","MERCEDES-BENZ","CLA 200 D","20170323","20220609","WIT","50452","sedan"
"Personenauto","P162BG","MERCEDES-BENZ","C 200 D","20170405","20220519","ZWART","52777","stationwagen"
"Personenauto","P235ZR","MERCEDES-BENZ","GLA 200 D","20151027","20220706","BRUIN","50499","stationwagen"
"Personenauto","P288JT","MERCEDES-BENZ","CLA 200 D","20161109","20220603","ZWART","44366","sedan"
"Personenauto","P330FS","MERCEDES-BENZ","E 200 D","20220228","20220228","GRIJS","68832","stationwagen"
"Personenauto","P335RJ","MERCEDES-BENZ","E 200 D","20180117","20220516","GRIJS","59520","sedan"
"Personenauto","P399XL","MERCEDES-BENZ","C 200 D","20171110","20220801","GRIJS","47330","sedan"
"Personenauto","P524PL","MERCEDES-BENZ","GLA 200 D","20170619","20220517","WIT","51964","stationwagen"
"Personenauto","P592FV","MERCEDES-BENZ","A 200 D","20220319","20220319","ZWART","32040","stationwagen"
"Personenauto","P660VL","MERCEDES-BENZ","C 200 D","20170405","20220616","GRIJS","48497","sedan"
"Personenauto","P782GR","MERCEDES-BENZ","A 200 D","20220321","20220321","ZWART","32040","stationwagen"
"Personenauto","P783XJ","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","49860","sedan"
"Personenauto","P791PB","MERCEDES-BENZ","CLA 200 D","20200318","20220517","ZWART","47000","sedan"
"Personenauto","P799TX","MERCEDES-BENZ","B 200 D 4MATIC","20151109","20220610","GRIJS","57864","stationwagen"
"Personenauto","P874HS","MERCEDES-BENZ","CLA 200 D","20220325","20220325","GRIJS","52430","sedan"
"Personenauto","P897BN","MERCEDES-BENZ","C 200 D","20161207","20220216","BLAUW","54810","stationwagen"
"Personenauto","P978FX","MERCEDES-BENZ","A 200 D","20201109","20220303","ZWART","51093","stationwagen"
"Personenauto","PB021H","MERCEDES-BENZ","E 200 D","20170530","20170530","GRIJS","61419","stationwagen"
"Personenauto","PB022H","MERCEDES-BENZ","E 200 D","20170526","20170526","ZWART","58899","sedan"
"Personenauto","PB030K","MERCEDES-BENZ","C 200 D","20160614","20170522","WIT","68734","stationwagen"
"Personenauto","PB074T","MERCEDES-BENZ","E 200 D","20170531","20170531","GRIJS","62238","sedan"
"Personenauto","PB343X","MERCEDES-BENZ","C 200 D","20170531","20170531","ZWART","50936","stationwagen"
"Personenauto","PD659F","MERCEDES-BENZ","E 200 D","20170608","20170608","BLAUW","51377","sedan"
"Personenauto","PD714F","MERCEDES-BENZ","E 200 D","20170607","20170607","ZWART","51244","sedan"
"Personenauto","PD921V","MERCEDES-BENZ","E 200 D","20161108","20170623","ZWART","59959","sedan"
"Personenauto","PD990R","MERCEDES-BENZ","A 200 D","20170610","20170610","ZWART","40954","stationwagen"
"Personenauto","PF063K","MERCEDES-BENZ","E 200 D","20170616","20170616","ZWART","59770","sedan"
"Personenauto","PF673R","MERCEDES-BENZ","E 200 D","20170620","20170620","ZWART","51244","sedan"
"Personenauto","PF685R","MERCEDES-BENZ","C 200 D","20170623","20170623","WIT","53246","stationwagen"
"Personenauto","PG375Z","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","45892","stationwagen"
"Personenauto","PG419T","MERCEDES-BENZ","C 200 D","20170630","20170630","ZWART","47309","stationwagen"
"Personenauto","PG439T","MERCEDES-BENZ","C 200 D","20170629","20170629","BLAUW","47610","stationwagen"
"Personenauto","PG484L","MERCEDES-BENZ","C 200 D","20170630","20170630","ZWART","47387","stationwagen"
"Personenauto","PG489T","MERCEDES-BENZ","B 200 D","20170630","20170630","BLAUW","46286","stationwagen"
"Personenauto","PG909P","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","45892","stationwagen"
"Personenauto","PH045L","MERCEDES-BENZ","CLA 200 D","20170630","20170630","GRIJS","45814","stationwagen"
"Personenauto","PH579V","MERCEDES-BENZ","C 200 D","20170629","20170629","GRIJS","47387","stationwagen"
"Personenauto","PH623F","MERCEDES-BENZ","C 200 D","20170630","20170630","BRUIN","48119","sedan"
"Personenauto","PH883F","MERCEDES-BENZ","C 200 D","20170710","20170710","GRIJS","55982","sedan"
"Personenauto","PH884K","MERCEDES-BENZ","GLA 200 D","20170629","20170629","GRIJS","56210","stationwagen"
"Personenauto","PH910K","MERCEDES-BENZ","E 200 D","20170629","20170629","BLAUW","57561","stationwagen"
"Personenauto","PH942F","MERCEDES-BENZ","C 200 D","20170630","20170630","GRIJS","48569","sedan"
"Personenauto","PJ260N","MERCEDES-BENZ","E 200 D","20170707","20170707","ZWART","56362","sedan"
"Personenauto","PJ294N","MERCEDES-BENZ","E 200 D","20170705","20170705","ZWART","64282","sedan"
"Personenauto","PJ387V","MERCEDES-BENZ","A 200 D","20160802","20170705","GRIJS","47455","stationwagen"
"Personenauto","PJ605X","MERCEDES-BENZ","C 200 D","20170714","20170714","BLAUW","48085","sedan"
"Personenauto","PJ709J","MERCEDES-BENZ","C 200 D","20170707","20170707","BLAUW","49441","sedan"
"Personenauto","PK126L","MERCEDES-BENZ","A 200 D","20170719","20170719","BLAUW","45882","stationwagen"
"Personenauto","PK364P","MERCEDES-BENZ","C 200 D","20170721","20170721","GRIJS","47387","stationwagen"
"Personenauto","PK433S","MERCEDES-BENZ","GLA 200 D","20170719","20170719","BLAUW","45830","stationwagen"
"Personenauto","PK592F","MERCEDES-BENZ","E 200 D","20170721","20170721","GRIJS","64386","sedan"
"Personenauto","PK650Z","MERCEDES-BENZ","CLA 200 D","20170725","20170725","ZWART","50383","stationwagen"
"Personenauto","PK691Z","MERCEDES-BENZ","E 200 D","20170725","20170725","ZWART","63563","sedan"
"Personenauto","PL030Z","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PL223N","MERCEDES-BENZ","GLA 200 D","20170731","20170731","WIT","46975","stationwagen"
"Personenauto","PL592R","MERCEDES-BENZ","C 200 D","20170801","20170801","ZWART","51009","stationwagen"
"Personenauto","PL610G","MERCEDES-BENZ","E 200 D","20170731","20170731","ZWART","51244","sedan"
"Personenauto","PL881T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","ZWART","47177","stationwagen"
"Personenauto","PN104T","MERCEDES-BENZ","C 200 D","20170808","20170808","GRIJS","52471","stationwagen"
"Personenauto","PN480Z","MERCEDES-BENZ","CLA 200 D","20170818","20170818","ZWART","46598","stationwagen"
"Personenauto","PN638D","MERCEDES-BENZ","A 200 D","20160623","20170731","GRIJS","48377","stationwagen"
"Personenauto","PN775H","MERCEDES-BENZ","CLA 200 D","20170803","20170803","ZWART","43669","stationwagen"
"Personenauto","PN782H","MERCEDES-BENZ","C 200 D","20170803","20170803","GRIJS","55074","stationwagen"
"Personenauto","PN796H","MERCEDES-BENZ","C 200 D","20170811","20170811","ZWART","52654","stationwagen"
"Personenauto","PP436N","MERCEDES-BENZ","C 200 D","20170822","20170822","GRIJS","45892","stationwagen"
"Personenauto","PP485K","MERCEDES-BENZ","C 200 D","20170818","20170818","GRIJS","46908","stationwagen"
"Personenauto","PP528K","MERCEDES-BENZ","CLA 200 D","20170821","20170821","GRIJS","50968","sedan"
"Personenauto","PP628Z","MERCEDES-BENZ","CLA 200 D","20170829","20170829","BLAUW","42584","stationwagen"
"Personenauto","PP644G","MERCEDES-BENZ","A 200 D","20160428","20171106","GRIJS","37757","stationwagen"
"Personenauto","PP650H","MERCEDES-BENZ","E 200 D","20170818","20170818","GRIJS","57047","sedan"
"Personenauto","PP842V","MERCEDES-BENZ","C 200 D","20170825","20170825","ZWART","45964","stationwagen"
"Personenauto","PP969S","MERCEDES-BENZ","E 200 D","20170824","20170824","ZWART","51244","sedan"
"Personenauto","PR476T","MERCEDES-BENZ","C 200 D","20170831","20170831","ZWART","44948","stationwagen"
"Personenauto","PR653D","MERCEDES-BENZ","A 200 D","20170831","20170831","ROOD","38195","stationwagen"
"Personenauto","PR700L","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","48404","stationwagen"
"Personenauto","PR763L","MERCEDES-BENZ","E 200 D","20170905","20170905","ZWART","57561","stationwagen"
"Personenauto","PR874P","MERCEDES-BENZ","C 200 D","20170904","20170904","ZWART","53138","stationwagen"
"Personenauto","PR890P","MERCEDES-BENZ","C 200 D","20170915","20170915","BRUIN","47390","sedan"
"Personenauto","PR897G","MERCEDES-BENZ","C 200 D","20170831","20170831","BLAUW","45894","sedan"
"Personenauto","PR916J","MERCEDES-BENZ","C 200 D","20170831","20170831","GRIJS","50388","stationwagen"
"Personenauto","PS084H","MERCEDES-BENZ","C 200 D","20171017","20171017","BLAUW","49682","stationwagen"
"Personenauto","PS092H","MERCEDES-BENZ","E 200 D","20170905","20170905","BLAUW","51377","sedan"
"Personenauto","PS404V","MERCEDES-BENZ","CLA 200 D","20170911","20170911","ZWART","46899","stationwagen"
"Personenauto","PS431V","MERCEDES-BENZ","E 200 D","20170911","20170911","GRIJS","51716","sedan"
"Personenauto","PS432V","MERCEDES-BENZ","E 200 D","20170911","20170911","GRIJS","51716","sedan"
"Personenauto","PS649S","MERCEDES-BENZ","C 200 D","20170914","20170914","ZWART","47944","stationwagen"
"Personenauto","PS679L","MERCEDES-BENZ","C 200 D","20170913","20170913","GRIJS","55619","stationwagen"
"Personenauto","PS700L","MERCEDES-BENZ","E 200 D","20170908","20170908","ZWART","58209","sedan"
"Personenauto","PT372K","MERCEDES-BENZ","GLA 200 D 4MATIC","20161018","20170915","ZWART","53982","stationwagen"
"Personenauto","PT616V","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","53840","stationwagen"
"Personenauto","PT701V","MERCEDES-BENZ","C 200 D","20170925","20170925","GRIJS","53078","sedan"
"Personenauto","PT802K","MERCEDES-BENZ","C 200 D","20170923","20170923","BLAUW","47387","stationwagen"
"Personenauto","PT952N","MERCEDES-BENZ","E 200 D","20170923","20170923","ZWART","51244","sedan"
"Personenauto","PT954N","MERCEDES-BENZ","E 200 D","20170925","20170925","ZWART","51244","sedan"
"Personenauto","PT968R","MERCEDES-BENZ","C 200 D","20170928","20170928","ZWART","46444","stationwagen"
"Personenauto","PT984R","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","55467","sedan"
"Personenauto","PT986B","MERCEDES-BENZ","C 200 D","20170915","20170915","GRIJS","45892","stationwagen"
"Personenauto","PT998N","MERCEDES-BENZ","E 200 D","20170921","20170921","GRIJS","52805","sedan"
"Personenauto","PV017J","MERCEDES-BENZ","C 200 D","20180104","20180104","ZWART","48985","stationwagen"
"Personenauto","PV020J","MERCEDES-BENZ","C 200 D","20170928","20170928","GRIJS","49807","stationwagen"
"Personenauto","PV023J","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","47150","stationwagen"
"Personenauto","PV131Z","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63563","sedan"
"Personenauto","PV152Z","MERCEDES-BENZ","B 200 D","20170928","20170928","WIT","39965","stationwagen"
"Personenauto","PV164Z","MERCEDES-BENZ","GLA 200 D","20171004","20171004","GRIJS","48348","stationwagen"
"Personenauto","PV172Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","63049","sedan"
"Personenauto","PV225Z","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV280S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","64644","stationwagen"
"Personenauto","PV282F","MERCEDES-BENZ","A 200 D","20170928","20170928","GRIJS","47564","stationwagen"
"Personenauto","PV369S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","63049","sedan"
"Personenauto","PV375S","MERCEDES-BENZ","E 200 D","20170928","20170928","BLAUW","60145","sedan"
"Personenauto","PV529S","MERCEDES-BENZ","E 200 D","20170929","20170929","ZWART","65190","stationwagen"
"Personenauto","PV569S","MERCEDES-BENZ","E 200 D","20170928","20170928","GRIJS","66999","sedan"
"Personenauto","PV581S","MERCEDES-BENZ","E 200 D","20170929","20170929","GRIJS","67548","stationwagen"
"Personenauto","PV590L","MERCEDES-BENZ","E 200 D","20170928","20170928","ZWART","60145","sedan"
"Personenauto","PV663S","MERCEDES-BENZ","C 200 D","20170929","20170929","GRIJS","51952","stationwagen"
"Personenauto","PV664L","MERCEDES-BENZ","GLA 200 D","20170929","20170929","ZWART","50840","stationwagen"
"Personenauto","PV928H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","59116","stationwagen"
"Personenauto","PV999H","MERCEDES-BENZ","C 200 D","20170929","20170929","ZWART","48428","stationwagen"
"Personenauto","PX034Z","MERCEDES-BENZ","C 200 D","20171016","20171016","ZWART","52102","stationwagen"
"Personenauto","PX078J","MERCEDES-BENZ","E 200 D","20171004","20171004","BLAUW","51377","sedan"
"Personenauto","PX083Z","MERCEDES-BENZ","C 200 D","20171016","20171016","WIT","51545","sedan"
"Personenauto","PX105Z","MERCEDES-BENZ","C 200 D","20171006","20171006","WIT","46444","stationwagen"
"Personenauto","PX391P","MERCEDES-BENZ","C 200 D","20171005","20171005","GRIJS","47811","stationwagen"
