"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","58XPRT","CHRYSLER","SEBRING","20070816","20070816","GRIJS","50809","cabriolet"
"Personenauto","59GNH4","CHRYSLER","SEBRING","20080729","20080729","ZWART","46520","cabriolet"
"Personenauto","59SGRR","CHRYSLER","SEBRING","20060102","20060102","BLAUW","37448","sedan"
"Personenauto","59TTPD","CHRYSLER","SEBRING","20070125","20070125","GRIJS","32674","sedan"
"Personenauto","59XLJK","CHRYSLER","SEBRING","20010626","20070705","ZWART",,"cabriolet"
"Personenauto","5KZT42","CHRYSLER","SEBRING","20090313","20160122","GRIJS","45933","cabriolet"
"Personenauto","60JJZ8","CHRYSLER","SEBRING","20090619","20090619","GRIJS","42554","cabriolet"
"Personenauto","60LRDT","CHRYSLER","SEBRING","20030404","20030404","GRIJS",,"sedan"
"Personenauto","60PVSP","CHRYSLER","SEBRING","20050103","20050103","ZWART","31949","sedan"
"Personenauto","60XPPX","CHRYSLER","SEBRING","20060228","20070808","GRIJS",,"sedan"
"Personenauto","60ZKZZ","CHRYSLER","SEBRING","20080314","20080314","ZWART","48818","cabriolet"
"Personenauto","61HKPV","CHRYSLER","SEBRING","20010822","20010822","GRIJS",,"cabriolet"
"Personenauto","61JJPZ","CHRYSLER","SEBRING","20020426","20020426","ZWART",,"sedan"
"Personenauto","61NJGT","CHRYSLER","SEBRING","20031024","20031024","GRIJS",,"sedan"
"Personenauto","61SGDH","CHRYSLER","SEBRING","20060102","20060102","GEEL","38644","sedan"
"Personenauto","61SXJV","CHRYSLER","SEBRING","20060603","20060603","ZWART","30404","sedan"
"Personenauto","61ZGHL","CHRYSLER","SEBRING","20080129","20080129","GRIJS","33570","sedan"
"Personenauto","62HPDR","CHRYSLER","SEBRING","20011023","20011023","BLAUW",,"sedan"
"Personenauto","62HVXZ","CHRYSLER","SEBRING","20020103","20020103","BLAUW",,"sedan"
"Personenauto","62JJPZ","CHRYSLER","SEBRING","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","62JLGR","CHRYSLER","SEBRING","20020524","20020524","GRIJS",,"sedan"
"Personenauto","62NDR2","CHRYSLER","SEBRING CABRIOLET","20080229","20110806","GRIJS",,"cabriolet"
"Personenauto","62SPPP","CHRYSLER","SEBRING","20020213","20060327","BLAUW",,"cabriolet"
"Personenauto","62XJJD","CHRYSLER","SEBRING","20070615","20070615","ZWART","33489","sedan"
"Personenauto","63GTL4","CHRYSLER","SEBRING","20080908","20080908","ZWART","46520","cabriolet"
"Personenauto","63JPZ5","CHRYSLER","SEBRING","20050504","20090723","GRIJS",,"cabriolet"
"Personenauto","63LFXV","CHRYSLER","SEBRING","20030103","20030103","BRUIN",,"sedan"
"Personenauto","63NFJV","CHRYSLER","SEBRING","20030905","20030905","BLAUW",,"cabriolet"
"Personenauto","63NTBP","CHRYSLER","SEBRING","20040217","20040217","BLAUW",,"sedan"
"Personenauto","64DSNK","CHRYSLER","SEBRING JX","19970228","19991117","ZWART",,"cabriolet"
"Personenauto","64JHHN","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"cabriolet"
"Personenauto","64XJPN","CHRYSLER","SEBRING","20070712","20070712","BLAUW","30809","sedan"
"Personenauto","65GNR5","CHRYSLER","SEBRING","20030718","20080728","ZWART",,"cabriolet"
"Personenauto","65JFN1","CHRYSLER","SEBRING","20090506","20090506","ZWART","25738","sedan"
"Personenauto","65JHHN","CHRYSLER","SEBRING","20020403","20020403","BLAUW",,"cabriolet"
"Personenauto","65JRDR","CHRYSLER","SEBRING","20020705","20020705","BLAUW",,"cabriolet"
"Personenauto","65LXH5","CHRYSLER","SEBRING","20070719","20100707","GRIJS",,"cabriolet"
"Personenauto","65NSLR","CHRYSLER","SEBRING","20040130","20040130","ZWART",,"sedan"
"Personenauto","65TLB1","CHRYSLER","SEBRING","20071207","20120221","ZWART",,"cabriolet"
"Personenauto","66GVG9","CHRYSLER","SEBRING","20080912","20080912","ZWART","46520","cabriolet"
"Personenauto","66HBLD","CHRYSLER","SEBRING","20010515","20010515","GRIJS",,"cabriolet"
"Personenauto","66HSVF","CHRYSLER","SEBRING","20011112","20011112","GRIJS",,"cabriolet"
"Personenauto","66LFV3","CHRYSLER","SEBRING","20050621","20100406","GRIJS",,"cabriolet"
"Personenauto","66SBKV","CHRYSLER","SEBRING CONVERTIBLE","20010228","20051103","GRIJS",,"cabriolet"
"Personenauto","67HPZ9","CHRYSLER","SEBRING","20090130","20090130","GRIJS","26132","sedan"
"Personenauto","67JNK9","CHRYSLER","SEBRING","20040102","20090706","ZWART",,"cabriolet"
"Personenauto","68JNG8","CHRYSLER","SEBRING","20090708","20090708","ZWART","32827","sedan"
"Personenauto","68JSF5","CHRYSLER","SEBRING","20090720","20090817","ZWART",,"sedan"
"Personenauto","68LJPS","CHRYSLER","CHRYSLER SEBRING","19970701","20030129","GROEN",,"cabriolet"
"Personenauto","68LXH7","CHRYSLER","SEBRING","20010326","20100707","GRIJS",,"cabriolet"
"Personenauto","68NJGT","CHRYSLER","SEBRING","20031007","20031007","BLAUW",,"cabriolet"
"Personenauto","69HPPK","CHRYSLER","SEBRING","20011004","20011004","GRIJS",,"cabriolet"
"Personenauto","69LHV5","CHRYSLER","SEBRING","20030612","20100421","BLAUW",,"cabriolet"
"Personenauto","69PLGZ","CHRYSLER","SEBRING","20020417","20040818","ZWART",,"cabriolet"
"Personenauto","69RSKV","CHRYSLER","SEBRING","20050804","20050804","GRIJS","30589","sedan"
"Personenauto","69ZHV6","CHRYSLER","SEBRING","20100228","20121116","WIT","31882","cabriolet"
"Personenauto","69ZJRZ","CHRYSLER","SEBRING","20080223","20080223","GRIJS","53868","cabriolet"
"Personenauto","6XSP40","CHRYSLER","SEBRING","20010918","20141017","GRIJS",,"cabriolet"
"Personenauto","70HBNN","CHRYSLER","SEBRING","20010515","20010515","BLAUW",,"cabriolet"
"Personenauto","70HJG1","CHRYSLER","SEBRING","20081213","20081213","ZWART","25985","sedan"
"Personenauto","70JBFJ","CHRYSLER","SEBRING LXI","20010805","20020211","GRIJS",,"sedan"
"Personenauto","70JDV3","CHRYSLER","SEBRING","20090428","20090428","GRIJS","42554","cabriolet"
"Personenauto","70LKJG","CHRYSLER","SEBRING","20030130","20030130","GRIJS",,"cabriolet"
"Personenauto","70LZPL","CHRYSLER","SEBRING","20030801","20030801","GRIJS",,"sedan"
"Personenauto","70PRHZ","CHRYSLER","SEBRING","20041016","20041016","GRIJS",,"sedan"
"Personenauto","70RRKJ","CHRYSLER","SEBRING","20050714","20050714","GRIJS","30270","sedan"
"Personenauto","70XJJD","CHRYSLER","SEBRING","20070608","20070608","ZWART","38906","sedan"
"Personenauto","70XZKB","CHRYSLER","SEBRING","20060228","20071109","ROOD",,"cabriolet"
"Personenauto","70ZKNG","CHRYSLER","SEBRING","20040513","20080303","GRIJS",,"cabriolet"
"Personenauto","71HBNN","CHRYSLER","SEBRING","20010516","20010516","ZWART",,"cabriolet"
"Personenauto","71HGHN","CHRYSLER","SEBRING","20010709","20010709","ROOD",,"sedan"
"Personenauto","71PGZT","CHRYSLER","SEBRING","20040618","20040618","BLAUW",,"sedan"
"Personenauto","71RRPV","CHRYSLER","SEBRING","20050719","20050719","GRIJS","37448","sedan"
"Personenauto","71TZTT","CHRYSLER","SEBRING","20070315","20070315","BLAUW","30314","sedan"
"Personenauto","72GBRX","CHRYSLER","SEBRING JXI CABRIOLET","19960803","20000915","WIT",,"cabriolet"
"Personenauto","72HGHN","CHRYSLER","SEBRING","20010625","20010625","GRIJS",,"cabriolet"
"Personenauto","72NTJK","CHRYSLER","SEBRING","20010727","20040210","BLAUW",,"cabriolet"
"Personenauto","72RTRG","CHRYSLER","SEBRING GTC","20040228","20050829","ZWART",,"cabriolet"
"Personenauto","72TXPB","CHRYSLER","SEBRING","20070227","20070227","GRIJS","30809","sedan"
"Personenauto","72XGRH","CHRYSLER","SEBRING","20010523","20070524","ZWART",,"cabriolet"
"Personenauto","72XSBL","CHRYSLER","SEBRING","20070912","20070912","GRIJS","30354","sedan"
"Personenauto","73HJVL","CHRYSLER","SEBRING","20010803","20010803","ZWART",,"sedan"
"Personenauto","73JDF5","CHRYSLER","SEBRING","20090417","20090417","ZWART","44819","cabriolet"
"Personenauto","73JDZF","CHRYSLER","SEBRING","20020227","20020227","BLAUW",,"sedan"
"Personenauto","73LKH3","CHRYSLER","SEBRING","20090921","20100504","ZWART",,"sedan"
"Personenauto","73LTTB","CHRYSLER","SEBRING","20030519","20030519","ZWART",,"sedan"
"Personenauto","73SRTJ","CHRYSLER","SEBRING","20040419","20060412","ZWART",,"cabriolet"
"Personenauto","73TLRR","CHRYSLER","SEBRING","20061108","20061108","BLAUW","32858","sedan"
"Personenauto","73ZDPS","CHRYSLER","SEBRING","20080108","20080108","ZWART","48615","cabriolet"
"Personenauto","74HJL3","CHRYSLER","SEBRING","20090105","20090105","GRIJS","41284","cabriolet"
"Personenauto","74HLKH","CHRYSLER","SEBRING","20010830","20010830","BLAUW",,"cabriolet"
"Personenauto","74JGKF","CHRYSLER","SEBRING","20020321","20020321","BLAUW",,"cabriolet"
"Personenauto","74ZDPS","CHRYSLER","SEBRING","20080111","20080111","ZWART","37071","sedan"
"Personenauto","74ZRTX","CHRYSLER","SEBRING","20080509","20080509","ZWART","48818","cabriolet"
"Personenauto","75JHKB","CHRYSLER","SEBRING","20020405","20020405","BLAUW",,"sedan"
"Personenauto","75JST7","CHRYSLER","SEBRING","20080514","20090820","GRIJS",,"cabriolet"
"Personenauto","75LVZZ","CHRYSLER","SEBRING","20030606","20030606","GRIJS",,"cabriolet"
"Personenauto","75RSNF","CHRYSLER","SEBRING","20050805","20050805","GRIJS","32489","sedan"
"Personenauto","75SXHT","CHRYSLER","SEBRING","20060616","20060616","GRIJS","30404","sedan"
"Personenauto","75XGFG","CHRYSLER","SEBRING","20010701","20070503","GRIJS",,"cabriolet"
"Personenauto","75XNGJ","CHRYSLER","SEBRING","20070721","20070721","GRIJS","32858","sedan"
"Personenauto","76GBK8","CHRYSLER","SEBRING","20080528","20080528","ZWART","48818","cabriolet"
"Personenauto","76JGZ7","CHRYSLER","SEBRING","20080630","20090519","GRIJS",,"cabriolet"
"Personenauto","76JRN3","CHRYSLER","SEBRING CONVERTIBLE","20050404","20090728","ROOD",,"cabriolet"
"Personenauto","76RTPD","CHRYSLER","SEBRING JXI CONVERTIBLE","19990630","20050826","ROOD",,"cabriolet"
"Personenauto","76ZFZP","CHRYSLER","SEBRING","20080116","20080116","WIT","51486","cabriolet"
"Personenauto","77HNJN","CHRYSLER","SEBRING","20010917","20010917","ZWART",,"cabriolet"
"Personenauto","77JHLJ","CHRYSLER","SEBRING","20020412","20020412","ZWART",,"cabriolet"
"Personenauto","78KDJ2","CHRYSLER","SEBRING","20091020","20091020","GRIJS","42554","cabriolet"
"Personenauto","78LDGJ","CHRYSLER","SEBRING","20021113","20021113","BLAUW",,"sedan"
"Personenauto","78LLN4","CHRYSLER","SEBRING","20080102","20100521","WIT",,"cabriolet"
"Personenauto","78NJVN","CHRYSLER","SEBRING","20031024","20031024","ZWART",,"sedan"
"Personenauto","78RGPS","CHRYSLER","SEBRING","20050322","20050322","GRIJS","30150","sedan"
"Personenauto","78RSXF","CHRYSLER","SEBRING","20050812","20050812","GRIJS","30562","sedan"
"Personenauto","78ZGGK","CHRYSLER","SEBRING","20080128","20080128","GRIJS","30809","sedan"
"Personenauto","79KLR6","CHRYSLER","SEBRING","20090902","20091230","ZWART",,"sedan"
"Personenauto","79LJFV","CHRYSLER","SEBRING","20030115","20030115","BLAUW",,"cabriolet"
"Personenauto","79PDNH","CHRYSLER","SEBRING","20040510","20040510","BLAUW",,"cabriolet"
"Personenauto","79ZLLB","CHRYSLER","SEBRING","20080321","20080321","GRIJS","45618","cabriolet"
"Personenauto","7KVB71","CHRYSLER","CHRYSLER SEBRING","20020627","20130716","ZWART",,"cabriolet"
"Personenauto","7SLH14","CHRYSLER","CHRYSLER SEBRING TOURING","20090701","20131025","BLAUW",,"cabriolet"
"Personenauto","80GKJ5","CHRYSLER","SEBRING","20080709","20080709","ZWART","35994","sedan"
"Personenauto","80HJX7","CHRYSLER","SEBRING","20090105","20090105","GRIJS","42172","cabriolet"
"Personenauto","80HTK3","CHRYSLER","SEBRING","20030604","20090219","GRIJS",,"cabriolet"
"Personenauto","80JHVG","CHRYSLER","SEBRING","20020417","20020417","GRIJS",,"cabriolet"
"Personenauto","80JNG4","CHRYSLER","SEBRING","20011106","20090706","BLAUW",,"cabriolet"
"Personenauto","80KTX6","CHRYSLER","SEBRING","20020318","20100316","GRIJS",,"cabriolet"
"Personenauto","80LKKP","CHRYSLER","SEBRING","20010705","20030206","ZWART",,"cabriolet"
"Personenauto","80NSSK","CHRYSLER","SEBRING","20040203","20040203","BLAUW",,"cabriolet"
"Personenauto","80RJXG","CHRYSLER","SEBRING","20050429","20050429","BLAUW","38593","sedan"
"Personenauto","80XHKJ","CHRYSLER","SEBRING","20010517","20080627","GRIJS",,"cabriolet"
"Personenauto","81HLH8","CHRYSLER","SEBRING","20090108","20090108","ZWART","44438","cabriolet"
"Personenauto","81PDXZ","CHRYSLER","SEBRING","20040517","20040517","GRIJS",,"sedan"
"Personenauto","81RDTT","CHRYSLER","SEBRING","20050218","20050218","ZWART","36434","sedan"
"Personenauto","81STSB","CHRYSLER","SEBRING","20040625","20060504","ZWART",,"cabriolet"
"Personenauto","81TRHT","CHRYSLER","SEBRING","20070102","20070102","GRIJS","50319","cabriolet"
"Personenauto","82PKDN","CHRYSLER","SEBRING","20040731","20040731","BLAUW",,"cabriolet"
"Personenauto","82RHLB","CHRYSLER","SEBRING","20050406","20050406","GRIJS","30270","sedan"
"Personenauto","83JBP1","CHRYSLER","SEBRING","20090411","20090411","BLAUW","41664","cabriolet"
"Personenauto","83KJP2","CHRYSLER","SEBRING","20100102","20100102","BRUIN",,"sedan"
"Personenauto","83RBJB","CHRYSLER","SEBRING","20050117","20050117","GRIJS","49949","cabriolet"
"Personenauto","84HKB6","CHRYSLER","SEBRING","20090102","20090102","ZWART","42172","cabriolet"
"Personenauto","84HLH8","CHRYSLER","SEBRING","20090108","20090108","ZWART","25566","sedan"
"Personenauto","84JNR9","CHRYSLER","SEBRING","20010701","20090707","BLAUW",,"cabriolet"
"Personenauto","84LXRD","CHRYSLER","SEBRING","20030619","20030619","ZWART",,"sedan"
"Personenauto","84THBJ","CHRYSLER","SEBRING","20060901","20060901","GRIJS","52674","cabriolet"
"Personenauto","84ZPGD","CHRYSLER","SEBRING","20080418","20080418","ZWART","45618","cabriolet"
"Personenauto","85HKB6","CHRYSLER","SEBRING","20090102","20090102","ZWART","25566","sedan"
"Personenauto","85JJSP","CHRYSLER","SEBRING","20020524","20020524","BLAUW",,"sedan"
"Personenauto","85RBHJ","CHRYSLER","SEBRING","20050114","20050114","GROEN","51949","cabriolet"
"Personenauto","85SBTF","CHRYSLER","SEBRING","20030708","20060421","BLAUW",,"cabriolet"
"Personenauto","86JDKS","CHRYSLER","SEBRING","20020227","20020227","ROOD",,"cabriolet"
"Personenauto","86JJK1","CHRYSLER","SEBRING","20090612","20090612","BLAUW","44819","cabriolet"
"Personenauto","86JJS8","CHRYSLER","SEBRING","20090612","20090612","GRIJS","25799","sedan"
"Personenauto","86LZFH","CHRYSLER","SEBRING","20020911","20030623","GRIJS",,"cabriolet"
"Personenauto","86PDJR","CHRYSLER","SEBRING","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","87HVX7","CHRYSLER","SEBRING","20090313","20090313","ZWART","45787","cabriolet"
"Personenauto","87LVTS","CHRYSLER","SEBRING","20030604","20030604","BRUIN",,"cabriolet"
"Personenauto","87ZGNL","CHRYSLER","SEBRING","20080125","20080125","ZWART","33489","sedan"
"Personenauto","88ZHXN","CHRYSLER","SEBRING","20080215","20080215","ZWART","39991","sedan"
"Personenauto","89LKT3","CHRYSLER","SEBRING","20040429","20100510","BLAUW",,"cabriolet"
"Personenauto","89NBND","CHRYSLER","SEBRING","20010620","20030923","BLAUW",,"sedan"
"Personenauto","89NLNH","CHRYSLER","SEBRING","20010630","20031119","ZWART",,"cabriolet"
"Personenauto","89PJVF","CHRYSLER","SEBRING","20040719","20040719","ZWART",,"cabriolet"
"Personenauto","89PJZF","CHRYSLER","SEBRING","20010530","20040716","GRIJS",,"cabriolet"
"Personenauto","89TZRS","CHRYSLER","SEBRING","20010228","20070313","BRUIN",,"cabriolet"
"Personenauto","8SNZ13","CHRYSLER","SEBRING","20050228","20131111","GRIJS",,"cabriolet"
"Personenauto","90ZLRG","CHRYSLER","SEBRING","20080326","20080326","GRIJS","45618","cabriolet"
"Personenauto","91GSV3","CHRYSLER","SEBRING","20080901","20080901","GRIJS","32458","sedan"
"Personenauto","91HBR1","CHRYSLER","SEBRING","20081014","20081014","GRIJS","22810","sedan"
"Personenauto","91JZSX","CHRYSLER","SEBRING JX","19960228","20021011","GROEN",,"cabriolet"
"Personenauto","91PJL3","CHRYSLER","SEBRING","20020301","20110204","BLAUW",,"cabriolet"
"Personenauto","91ZLRG","CHRYSLER","SEBRING","20080328","20080328","ZWART","29894","sedan"
"Personenauto","92HDFG","CHRYSLER","SEBRING","20010629","20010629","BLAUW",,"cabriolet"
"Personenauto","92JRZT","CHRYSLER","SEBRING","20020719","20020719","BLAUW",,"sedan"
"Personenauto","92RLHP","CHRYSLER","SEBRING","20050527","20050527","BLAUW","42948","cabriolet"
"Personenauto","92RSSX","CHRYSLER","SEBRING","20050905","20050905","GROEN","51949","cabriolet"
"Personenauto","93HJRF","CHRYSLER","SEBRING","20010730","20010730","GRIJS",,"cabriolet"
"Personenauto","93HND4","CHRYSLER","SEBRING","20090112","20090112","ZWART","25020","sedan"
"Personenauto","93JKJ6","CHRYSLER","SEBRING","20040607","20090615","GRIJS",,"cabriolet"
"Personenauto","93LKSL","CHRYSLER","SEBRING","20030225","20030225","BLAUW",,"sedan"
"Personenauto","93ZJH1","CHRYSLER","SEBRING 200","20110321","20121122","BLAUW","33024","sedan"
"Personenauto","94NTSV","CHRYSLER","SEBRING","20040224","20040224","GROEN",,"sedan"
"Personenauto","94XKZN","CHRYSLER","SEBRING","20070702","20070702","GRIJS","30809","sedan"
"Personenauto","95JFB9","CHRYSLER","SEBRING TOURING","20060206","20090501","GRIJS",,"cabriolet"
"Personenauto","95TVS1","CHRYSLER","SEBRING","20010607","20120413","BLAUW",,"cabriolet"
"Personenauto","95ZLRG","CHRYSLER","SEBRING","20080326","20080326","BLAUW","39167","sedan"
"Personenauto","96HND4","CHRYSLER","SEBRING","20090109","20090109","BLAUW","22848","sedan"
"Personenauto","96KHZ6","CHRYSLER","SEBRING","20091201","20091201","BRUIN",,"sedan"
"Personenauto","96KJK8","CHRYSLER","SEBRING","20050622","20091207","GRIJS",,"cabriolet"
"Personenauto","96KXK2","CHRYSLER","SEBRING CABRIO","20040319","20100308","BLAUW",,"cabriolet"
"Personenauto","96LBZK","CHRYSLER","SEBRING","20021129","20021129","ROOD",,"sedan"
"Personenauto","96ZBK6","CHRYSLER","SEBRING","20071113","20130517","GRIJS","47168","cabriolet"
"Personenauto","96ZKHJ","CHRYSLER","SEBRING","20080314","20080314","ZWART","53376","cabriolet"
"Personenauto","97GGJS","CHRYSLER","SEBRING CABRIOLET","19980228","20001024","ROOD",,"cabriolet"
"Personenauto","97HGLP","CHRYSLER","SEBRING","20010628","20010628","GRIJS",,"cabriolet"
"Personenauto","97HND4","CHRYSLER","SEBRING","20090112","20090112","GRIJS","25020","sedan"
"Personenauto","97PVGJ","CHRYSLER","SEBRING","20010528","20041217","GRIJS",,"cabriolet"
"Personenauto","97ZKHJ","CHRYSLER","SEBRING","20080304","20080304","GRIJS","53376","cabriolet"
"Personenauto","98JKNL","CHRYSLER","SEBRING","20020530","20020530","BLAUW",,"sedan"
"Personenauto","98NTLZ","CHRYSLER","SEBRING LXI","20010228","20040212","ZWART",,"cabriolet"
"Personenauto","98NZNX","CHRYSLER","SEBRING","20040406","20040406","GRIJS",,"sedan"
"Personenauto","98RZDF","CHRYSLER","SEBRING","20051025","20051025","GRIJS","30489","sedan"
"Personenauto","98ZFNH","CHRYSLER","SEBRING","20030515","20080107","BLAUW",,"cabriolet"
"Personenauto","98ZHSR","CHRYSLER","SEBRING","20080208","20080208","ZWART","29738","sedan"
"Personenauto","99JTSP","CHRYSLER","SEBRING","20020826","20020826","BLAUW",,"sedan"
"Personenauto","99JXDZ","CHRYSLER","SEBRING JXI","20000228","20020930","BEIGE",,"cabriolet"
"Personenauto","99RRXX","CHRYSLER","SEBRING","20050729","20050729","ZWART","37448","sedan"
"Personenauto","99TGVD","CHRYSLER","SEBRING","20060904","20060904","ZWART","30539","sedan"
"Personenauto","99ZSBT","CHRYSLER","SEBRING","20030516","20080517","GRIJS",,"cabriolet"
"Personenauto","9KLB26","CHRYSLER","SEBRING CONVERTIBLE","20080630","20130521","ZWART",,"cabriolet"
"Personenauto","9SLD40","CHRYSLER","SEBRING","20060103","20140208","ZWART","52405","cabriolet"
"Personenauto","G918LR","CHRYSLER","SEBRING","20080502","20191028","GRIJS",,"sedan"
"Personenauto","GB371T","CHRYSLER","SEBRING","20091204","20150411","ZWART","39783","sedan"
"Personenauto","GB672K","CHRYSLER","SEBRING","20100517","20150416","GRIJS","42029","sedan"
"Personenauto","GL493B","CHRYSLER","SEBRING","20081126","20150624","BLAUW",,"cabriolet"
"Personenauto","GL795J","CHRYSLER","SEBRING","20050701","20150625","WIT","51950","cabriolet"
"Personenauto","GN684L","CHRYSLER","SEBRING","20100817","20150703","ZWART","42029","sedan"
"Personenauto","GR359K","CHRYSLER","SEBRING","20090630","20150722","ROOD",,"cabriolet"
"Personenauto","J082NK","CHRYSLER","SEBRING","20111221","20200915","ZWART","24323","sedan"
"Personenauto","J512LS","CHRYSLER","SEBRING","20050810",,"ZWART",,"cabriolet"
"Personenauto","K718VJ","CHRYSLER","SEBRING","20060119","20210515","BLAUW",,"cabriolet"
"Personenauto","KJ169N","CHRYSLER","SEBRING","20020419","20161102","BLAUW",,"cabriolet"
"Personenauto","KR599T","CHRYSLER","SEBRING","20060915","20161107","ROOD",,"cabriolet"
"Personenauto","L315HH","CHRYSLER","SEBRING","20090313","20210604","GRIJS",,"cabriolet"
"Personenauto","L316FJ","CHRYSLER","CHRYSLER SEBRING","20040903","20210429","GRIJS",,"cabriolet"
"Personenauto","L473LR","CHRYSLER","SEBRING","20050707","20210616","GRIJS",,"cabriolet"
"Personenauto","L903FS","CHRYSLER","SEBRING","20020305","20210614","GRIJS",,"cabriolet"
"Personenauto","N104LD","CHRYSLER","SEBRING","20090609","20211105","ZWART",,"cabriolet"
"Personenauto","N923RG","CHRYSLER","SEBRING","20050511","20230325","ZWART",,"cabriolet"
"Personenauto","N928LJ","CHRYSLER","SEBRING","20070621","20211109","GRIJS",,"cabriolet"
"Personenauto","NG670T","CHRYSLER","SEBRING","20080630","20170118","WIT",,"cabriolet"
"Personenauto","NH502D","CHRYSLER","SEBRING","20050425","20170420","GROEN","51950","cabriolet"
"Personenauto","NX893F","CHRYSLER","SEBRING","20070427","20170506","GRIJS",,"cabriolet"
"Personenauto","P149TH","CHRYSLER","SEBRING","20100602","20220602","GRIJS","47949","cabriolet"
"Personenauto","P448JJ","CHRYSLER","SEBRING CABRIO","20041028","20220322","ROOD",,"cabriolet"
"Personenauto","P732LS","CHRYSLER","SEBRING","20030228","20220414","GRIJS",,"cabriolet"
"Personenauto","P930RF","CHRYSLER","SEBRING","20090409","20220513","ZWART",,"cabriolet"
"Personenauto","P953ZL","CHRYSLER","SEBRING","20040419",,"ZWART",,"cabriolet"
"Personenauto","PJ753L","CHRYSLER","SEBRING","20020412","20170705","BLAUW",,"cabriolet"
"Personenauto","PV166K","CHRYSLER","SEBRING","20090313","20170922","ZWART",,"cabriolet"
"Personenauto","S542JJ","CHRYSLER","SEBRING FLEXFUEL","20070501","20230216","BLAUW",,"cabriolet"
"Personenauto","S779VP","CHRYSLER","SEBRING","20090407","20230415","GRIJS",,"cabriolet"
"Personenauto","SR809D","CHRYSLER","SEBRING","20040723","20180517","BLAUW",,"cabriolet"
"Personenauto","T085XV","CHRYSLER","SEBRING LIMITED","20071017","20230922","BLAUW",,"coupe"
"Personenauto","T681DV","CHRYSLER","SEBRING","20051222","20230524","ZWART",,"cabriolet"
"Personenauto","TJ021H","CHRYSLER","SEBRING","20040421","20180822","GRIJS",,"cabriolet"
"Personenauto","TJ557L","CHRYSLER","SEBRING","20090304","20180810","GRIJS","54134","cabriolet"
"Personenauto","TT435R","CHRYSLER","SEBRING","20050617","20181019","ROOD",,"cabriolet"
"Personenauto","TX348H","CHRYSLER","SEBRING","20030618","20190701","BLAUW",,"cabriolet"
"Personenauto","XGRZ04","CHRYSLER","SEBRING CONVERTIBLE","19971028","19981112","ROOD",,"Niet geregistreerd"
"Personenauto","XJZB84","CHRYSLER","SEBRING","19980422","19981224","ZWART",,"cabriolet"
"Personenauto","Z558BL","CHRYSLER","SEBRING","20070727","20240304","GRIJS",,"cabriolet"
"Personenauto","ZF639N","CHRYSLER","SEBRING","20030602","20190624","BLAUW",,"cabriolet"
"Personenauto","ZG799T","CHRYSLER","SEBRING","20020626","20190520","GRIJS",,"cabriolet"
"Personenauto","ZL248T","CHRYSLER","SEBRING","20010319","20190621","GRIJS",,"cabriolet"
