"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V398JX","MERCEDES-BENZ","V-KLASSE","20160725","20171208","N.v.t.","77372","gesloten opbouw"
"Bedrijfsauto","V399JK","MERCEDES-BENZ","V-KLASSE","20171017","20171017","N.v.t.","86279","gesloten opbouw"
"Bedrijfsauto","V39DJP","MERCEDES-BENZ","V-KLASSE","20240223","20240223","N.v.t.","115263","gesloten opbouw"
"Bedrijfsauto","V39FLN","MERCEDES-BENZ","V-KLASSE","20210607","20240508","N.v.t.","77149","gesloten opbouw"
"Bedrijfsauto","V400JB","MERCEDES-BENZ","V-KLASSE","20161124","20170908","N.v.t.","80411","gesloten opbouw"
"Bedrijfsauto","V400TS","MERCEDES-BENZ","V-KLASSE","20190115","20190115","N.v.t.","82113","gesloten opbouw"
"Bedrijfsauto","V401JG","MERCEDES-BENZ","V-KLASSE","20160215","20170926","N.v.t.","80362","gesloten opbouw"
"Bedrijfsauto","V401JX","MERCEDES-BENZ","V-KLASSE","20171107","20171107","N.v.t.","107058","gesloten opbouw"
"Bedrijfsauto","V403XN","MERCEDES-BENZ","V-KLASSE","20160808","20190322","N.v.t.","95789","gesloten opbouw"
"Bedrijfsauto","V404SB","MERCEDES-BENZ","V-KLASSE","20180918","20180918","N.v.t.","91152","gesloten opbouw"
"Bedrijfsauto","V405JG","MERCEDES-BENZ","V-KLASSE","20160315","20170926","N.v.t.","82221","gesloten opbouw"
"Bedrijfsauto","V405JK","MERCEDES-BENZ","V-KLASSE","20171004","20171004","N.v.t.","50978","gesloten opbouw"
"Bedrijfsauto","V406TZ","MERCEDES-BENZ","V-KLASSE","20170628","20181218","N.v.t.","86562","gesloten opbouw"
"Bedrijfsauto","V409DR","MERCEDES-BENZ","V-KLASSE","20170127","20170127","N.v.t.","99232","gesloten opbouw"
"Bedrijfsauto","V409NJ","MERCEDES-BENZ","V-KLASSE","20170424","20180326","N.v.t.","74854","gesloten opbouw"
"Bedrijfsauto","V40DDV","MERCEDES-BENZ","V-KLASSE","20240119","20240119","N.v.t.","117286","gesloten opbouw"
"Bedrijfsauto","V40FLL","MERCEDES-BENZ","V-KLASSE","20230905","20240510","N.v.t.","93935","gesloten opbouw"
"Bedrijfsauto","V411SR","MERCEDES-BENZ","V-KLASSE","20160303","20181012","N.v.t.","89184","gesloten opbouw"
"Bedrijfsauto","V412JG","MERCEDES-BENZ","V-KLASSE","20170209","20170928","N.v.t.","96265","gesloten opbouw"
"Bedrijfsauto","V412JK","MERCEDES-BENZ","V-KLASSE","20171023","20171023","N.v.t.","88384","gesloten opbouw"
"Bedrijfsauto","V413JZ","MERCEDES-BENZ","V-KLASSE","20171107","20171107","N.v.t.","90088","gesloten opbouw"
"Bedrijfsauto","V413LN","MERCEDES-BENZ","V-KLASSE","20160404","20180209","N.v.t.","83698","gesloten opbouw"
"Bedrijfsauto","V415GZ","MERCEDES-BENZ","V-KLASSE","20140623","20180419","N.v.t.","69642","gesloten opbouw"
"Bedrijfsauto","V416HH","MERCEDES-BENZ","V-KLASSE","20170224","20170710","N.v.t.","79721","gesloten opbouw"
"Bedrijfsauto","V418GS","MERCEDES-BENZ","V-KLASSE","20170201","20170609","N.v.t.","92086","gesloten opbouw"
"Bedrijfsauto","V418XK","MERCEDES-BENZ","V-KLASSE","20150402","20190312","N.v.t.","72560","gesloten opbouw"
"Bedrijfsauto","V419GZ","MERCEDES-BENZ","V-KLASSE","20170704","20170704","N.v.t.","94991","gesloten opbouw"
"Bedrijfsauto","V419HD","MERCEDES-BENZ","V-KLASSE","20170622","20170622","N.v.t.","88571","gesloten opbouw"
"Bedrijfsauto","V419TS","MERCEDES-BENZ","V-KLASSE","20190126","20190126","N.v.t.","84394","gesloten opbouw"
"Bedrijfsauto","V41DJV","MERCEDES-BENZ","V-KLASSE","20230202","20240208","N.v.t.","81835","gesloten opbouw"
"Bedrijfsauto","V41FHD","MERCEDES-BENZ","V-KLASSE","20191021","20240417","N.v.t.","111846","gesloten opbouw"
"Bedrijfsauto","V420VH","MERCEDES-BENZ","V-KLASSE","20190103","20190103","N.v.t.","93856","gesloten opbouw"
"Bedrijfsauto","V423GZ","MERCEDES-BENZ","V-KLASSE","20140627","20180109","N.v.t.","69642","gesloten opbouw"
"Bedrijfsauto","V423LN","MERCEDES-BENZ","V-KLASSE","20180223","20180223","N.v.t.","92395","speciale groep"
"Bedrijfsauto","V423XZ","MERCEDES-BENZ","V-KLASSE","20170621","20190418","N.v.t.","87784","gesloten opbouw"
"Bedrijfsauto","V424GZ","MERCEDES-BENZ","V-KLASSE","20151127","20170629","N.v.t.","98249","gesloten opbouw"
"Bedrijfsauto","V424JK","MERCEDES-BENZ","V-KLASSE","20180103","20180103","N.v.t.","66604","gesloten opbouw"
"Bedrijfsauto","V424JX","MERCEDES-BENZ","V-KLASSE","20160627","20180504","N.v.t.","77372","gesloten opbouw"
"Bedrijfsauto","V426LP","MERCEDES-BENZ","V-KLASSE","20160627","20180221","N.v.t.","79826","gesloten opbouw"
"Bedrijfsauto","V426NJ","MERCEDES-BENZ","V-KLASSE","20180326","20180326","N.v.t.","86493","gesloten opbouw"
"Bedrijfsauto","V428PS","MERCEDES-BENZ","V-KLASSE","20180622","20180622","N.v.t.","83683","gesloten opbouw"
"Bedrijfsauto","V42DDD","MERCEDES-BENZ","V-KLASSE","20240119","20240119","N.v.t.","95519","gesloten opbouw"
"Bedrijfsauto","V42DKJ","MERCEDES-BENZ","V-KLASSE","20240229","20240229","N.v.t.","97023","gesloten opbouw"
"Bedrijfsauto","V42DTJ","MERCEDES-BENZ","V-KLASSE","20240404","20240404","N.v.t.","97893","gesloten opbouw"
"Bedrijfsauto","V42FFG","MERCEDES-BENZ","V-KLASSE","20220202","20240409","N.v.t.","70451","gesloten opbouw"
"Bedrijfsauto","V430PS","MERCEDES-BENZ","V-KLASSE","20170529","20180614","N.v.t.","91705","gesloten opbouw"
"Bedrijfsauto","V430VN","MERCEDES-BENZ","V-KLASSE","20190121","20190121","N.v.t.","76028","gesloten opbouw"
"Bedrijfsauto","V430ZX","MERCEDES-BENZ","V-KLASSE","20190606","20190606","N.v.t.","99415","gesloten opbouw"
"Bedrijfsauto","V431ZX","MERCEDES-BENZ","V-KLASSE","20190606","20190606","N.v.t.","87605","gesloten opbouw"
"Bedrijfsauto","V432RR","MERCEDES-BENZ","V-KLASSE","20180809","20180809","N.v.t.","85242","gesloten opbouw"
"Bedrijfsauto","V432TF","MERCEDES-BENZ","V-KLASSE","20181129","20181129","N.v.t.","81722","gesloten opbouw"
"Bedrijfsauto","V432TN","MERCEDES-BENZ","V-KLASSE","20181127","20181127","N.v.t.","120776","gesloten opbouw"
"Bedrijfsauto","V433GR","MERCEDES-BENZ","V-KLASSE","20170601","20170601","N.v.t.","80584","gesloten opbouw"
"Bedrijfsauto","V433JG","MERCEDES-BENZ","V-KLASSE","20171002","20171002","N.v.t.","87506","gesloten opbouw"
"Bedrijfsauto","V433PD","MERCEDES-BENZ","V-KLASSE","20141106","20180515","N.v.t.","72460","gesloten opbouw"
"Bedrijfsauto","V435HD","MERCEDES-BENZ","V-KLASSE","20170622","20170622","N.v.t.","105759","gesloten opbouw"
"Bedrijfsauto","V436NP","MERCEDES-BENZ","V-KLASSE","20141212","20180413","N.v.t.","64392","gesloten opbouw"
"Bedrijfsauto","V436RB","MERCEDES-BENZ","V-KLASSE","20180628","20180628","N.v.t.","82819","gesloten opbouw"
"Bedrijfsauto","V438JP","MERCEDES-BENZ","V-KLASSE","20171013","20171013","N.v.t.","101117","gesloten opbouw"
"Bedrijfsauto","V43FFZ","MERCEDES-BENZ","V-KLASSE","20221019","20240503","N.v.t.","101555","gesloten opbouw"
"Bedrijfsauto","V43FJP","MERCEDES-BENZ","V-KLASSE","20240430","20240430","N.v.t.","134530","gesloten opbouw"
"Bedrijfsauto","V440KB","MERCEDES-BENZ","V-KLASSE","20140703","20171110","N.v.t.","77169","gesloten opbouw"
"Bedrijfsauto","V441HG","MERCEDES-BENZ","V-KLASSE","20170704","20170704","N.v.t.","76153","gesloten opbouw"
"Bedrijfsauto","V441KB","MERCEDES-BENZ","V-KLASSE","20170209","20171110","N.v.t.","50313","gesloten opbouw"
"Bedrijfsauto","V441LP","MERCEDES-BENZ","V-KLASSE","20160510","20180222","N.v.t.","79826","gesloten opbouw"
"Bedrijfsauto","V442FB","MERCEDES-BENZ","V-KLASSE","20160429","20170220","N.v.t.","68116","gesloten opbouw"
"Bedrijfsauto","V442KJ","MERCEDES-BENZ","V-KLASSE","20160623","20171221","N.v.t.","78535","gesloten opbouw"
"Bedrijfsauto","V443ZD","MERCEDES-BENZ","V-KLASSE","20190418","20190418","N.v.t.","95571","gesloten opbouw"
"Bedrijfsauto","V445DZ","MERCEDES-BENZ","V-KLASSE","20140701","20170310","N.v.t.","74910","gesloten opbouw"
"Bedrijfsauto","V445KZ","MERCEDES-BENZ","V-KLASSE","20170327","20171229","N.v.t.","104546","gesloten opbouw"
"Bedrijfsauto","V445PD","MERCEDES-BENZ","V-KLASSE","20160704","20180511","N.v.t.","79829","gesloten opbouw"
"Bedrijfsauto","V447HX","MERCEDES-BENZ","V-KLASSE","20170908","20170908","N.v.t.","89543","gesloten opbouw"
"Bedrijfsauto","V447LL","MERCEDES-BENZ","V-KLASSE","20160215","20180203","N.v.t.","73865","gesloten opbouw"
"Bedrijfsauto","V447LN","MERCEDES-BENZ","V-KLASSE","20160414","20180302","N.v.t.","82230","gesloten opbouw"
"Bedrijfsauto","V447ZX","MERCEDES-BENZ","V-KLASSE","20190606","20190606","N.v.t.","104726","gesloten opbouw"
"Bedrijfsauto","V448TG","MERCEDES-BENZ","V-KLASSE","20170712","20181113","N.v.t.","79868","gesloten opbouw"
"Bedrijfsauto","V449HD","MERCEDES-BENZ","V-KLASSE","20170602","20170602","N.v.t.","90174","gesloten opbouw"
"Bedrijfsauto","V44DHF","MERCEDES-BENZ","V-KLASSE","20220628","20240201","N.v.t.","80122","gesloten opbouw"
"Bedrijfsauto","V450XT","MERCEDES-BENZ","V-KLASSE","20190329","20190329","N.v.t.","81107","gesloten opbouw"
"Bedrijfsauto","V451GK","MERCEDES-BENZ","V-KLASSE","20170518","20170518","N.v.t.","71156","gesloten opbouw"
"Bedrijfsauto","V451JZ","MERCEDES-BENZ","V-KLASSE","20141006","20171107","N.v.t.","73091","gesloten opbouw"
"Bedrijfsauto","V452KJ","MERCEDES-BENZ","V-KLASSE","20160413","20180326","N.v.t.","78535","gesloten opbouw"
"Bedrijfsauto","V452LL","MERCEDES-BENZ","V-KLASSE","20180206","20180206","N.v.t.","83433","gesloten opbouw"
"Bedrijfsauto","V453LJ","MERCEDES-BENZ","V-KLASSE","20161125","20180216","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V454BG","MERCEDES-BENZ","V-KLASSE","20161104","20161104","N.v.t.","116540","gesloten opbouw"
"Bedrijfsauto","V454VX","MERCEDES-BENZ","V-KLASSE","20190211","20190211","N.v.t.","86430","gesloten opbouw"
"Bedrijfsauto","V454ZV","MERCEDES-BENZ","V-KLASSE","20140811","20190611","N.v.t.","87137","gesloten opbouw"
"Bedrijfsauto","V456BG","MERCEDES-BENZ","V-KLASSE","20161101","20161101","N.v.t.","110616","veewagen"
"Bedrijfsauto","V456KJ","MERCEDES-BENZ","V-KLASSE","20171204","20171204","N.v.t.","88137","gesloten opbouw"
"Bedrijfsauto","V458KN","MERCEDES-BENZ","V-KLASSE","20160510","20171229","N.v.t.","67761","gesloten opbouw"
"Bedrijfsauto","V459ZT","MERCEDES-BENZ","V-KLASSE","20150727","20190624","N.v.t.","102094","gesloten opbouw"
"Bedrijfsauto","V45DFD","MERCEDES-BENZ","V-KLASSE","20220215","20220215","N.v.t.","85408","gesloten opbouw"
"Bedrijfsauto","V45DRB","MERCEDES-BENZ","V-KLASSE","20181001","20240307","N.v.t.","92214","gesloten opbouw"
"Bedrijfsauto","V45FPF","MERCEDES-BENZ","V-KLASSE","20230516","20240514","N.v.t.","85716","gesloten opbouw"
"Bedrijfsauto","V460JJ","MERCEDES-BENZ","V-KLASSE","20170927","20170927","N.v.t.","91531","gesloten opbouw"
"Bedrijfsauto","V461LP","MERCEDES-BENZ","V-KLASSE","20160427","20180223","N.v.t.","79826","gesloten opbouw"
"Bedrijfsauto","V461PX","MERCEDES-BENZ","V-KLASSE","20170215","20180621","N.v.t.","91113","gesloten opbouw"
"Bedrijfsauto","V462JJ","MERCEDES-BENZ","V-KLASSE","20170927","20170927","N.v.t.","94346","gesloten opbouw"
"Bedrijfsauto","V462RB","MERCEDES-BENZ","V-KLASSE","20150505","20180628","N.v.t.","88439","gesloten opbouw"
"Bedrijfsauto","V465GK","MERCEDES-BENZ","V-KLASSE","20170518","20170518","N.v.t.","94551","gesloten opbouw"
"Bedrijfsauto","V465JS","MERCEDES-BENZ","V-KLASSE","20160314","20171108","N.v.t.","69420","gesloten opbouw"
"Bedrijfsauto","V465KJ","MERCEDES-BENZ","V-KLASSE","20160429","20180504","N.v.t.","78535","gesloten opbouw"
"Bedrijfsauto","V466PX","MERCEDES-BENZ","V-KLASSE","20180625","20180625","N.v.t.","106864","gesloten opbouw"
"Bedrijfsauto","V467DF","MERCEDES-BENZ","V-KLASSE","20170102","20170102","N.v.t.","83888","gesloten opbouw"
"Bedrijfsauto","V468DX","MERCEDES-BENZ","V-KLASSE","20170217","20170217","N.v.t.","88666","gesloten opbouw"
"Bedrijfsauto","V468NB","MERCEDES-BENZ","V-KLASSE","20180307","20180307","N.v.t.","98308","gesloten opbouw"
"Bedrijfsauto","V468NR","MERCEDES-BENZ","V-KLASSE","20180411","20180411","N.v.t.","100677","gesloten opbouw"
"Bedrijfsauto","V469NB","MERCEDES-BENZ","V-KLASSE","20150521","20180307","N.v.t.","68891","gesloten opbouw"
"Bedrijfsauto","V46DNN","MERCEDES-BENZ","V-KLASSE","20200305","20240229","N.v.t.","75304","gesloten opbouw"
"Bedrijfsauto","V46DRB","MERCEDES-BENZ","V-KLASSE","20240418","20240418","N.v.t.","142869","gesloten opbouw"
"Bedrijfsauto","V46DRH","MERCEDES-BENZ","V-KLASSE","20150420","20240301","N.v.t.","63742","gesloten opbouw"
"Bedrijfsauto","V46FNZ","MERCEDES-BENZ","V-KLASSE","20220908","20240516","N.v.t.","80122","gesloten opbouw"
"Bedrijfsauto","V470GS","MERCEDES-BENZ","V-KLASSE","20170608","20170608","N.v.t.","86621","gesloten opbouw"
"Bedrijfsauto","V470NB","MERCEDES-BENZ","V-KLASSE","20180307","20180307","N.v.t.","83294","gesloten opbouw"
"Bedrijfsauto","V470NK","MERCEDES-BENZ","V-KLASSE","20170427","20180501","N.v.t.","80138","gesloten opbouw"
"Bedrijfsauto","V471FL","MERCEDES-BENZ","V-KLASSE","20160128","20170322","N.v.t.","96556","gesloten opbouw"
"Bedrijfsauto","V476FH","MERCEDES-BENZ","V-KLASSE","20170324","20170324","N.v.t.","80929","gesloten opbouw"
"Bedrijfsauto","V479GV","MERCEDES-BENZ","V-KLASSE","20170705","20170705","N.v.t.","91842","gesloten opbouw"
"Bedrijfsauto","V479JJ","MERCEDES-BENZ","V-KLASSE","20170927","20170927","N.v.t.","99873","gesloten opbouw"
"Bedrijfsauto","V47DJP","MERCEDES-BENZ","V-KLASSE","20240209","20240209","N.v.t.","149236","gesloten opbouw"
"Bedrijfsauto","V47DKJ","MERCEDES-BENZ","V-KLASSE","20170206","20240212","N.v.t.","64677","gesloten opbouw"
"Bedrijfsauto","V47DRB","MERCEDES-BENZ","V-KLASSE","20240417","20240417","N.v.t.","142869","gesloten opbouw"
"Bedrijfsauto","V47FNZ","MERCEDES-BENZ","V-KLASSE","20220609",,"N.v.t.","78630","gesloten opbouw"
"Bedrijfsauto","V481HJ","MERCEDES-BENZ","V-KLASSE","20170907","20170907","N.v.t.","84394","gesloten opbouw"
"Bedrijfsauto","V481XP","MERCEDES-BENZ","V-KLASSE","20190321","20190321","N.v.t.","89420","gesloten opbouw"
"Bedrijfsauto","V482KZ","MERCEDES-BENZ","V-KLASSE","20150528","20180108","N.v.t.","64042","gesloten opbouw"
"Bedrijfsauto","V482VD","MERCEDES-BENZ","V-KLASSE","20170703","20190111","N.v.t.","69433","gesloten opbouw"
"Bedrijfsauto","V484RK","MERCEDES-BENZ","V-KLASSE","20160112","20180731","N.v.t.","103871","gesloten opbouw"
"Bedrijfsauto","V485DP","MERCEDES-BENZ","V-KLASSE","20170120","20170120","N.v.t.","93216","gesloten opbouw"
"Bedrijfsauto","V486DF","MERCEDES-BENZ","V-KLASSE","20150409","20161227","N.v.t.","64991","gesloten opbouw"
"Bedrijfsauto","V487JK","MERCEDES-BENZ","V-KLASSE","20180119","20180119","N.v.t.","86279","gesloten opbouw"
"Bedrijfsauto","V487JS","MERCEDES-BENZ","V-KLASSE","20160531","20180327","N.v.t.","48509","gesloten opbouw"
"Bedrijfsauto","V487ZP","MERCEDES-BENZ","V-KLASSE","20141212","20190520","N.v.t.","93056","gesloten opbouw"
"Bedrijfsauto","V488RG","MERCEDES-BENZ","V-KLASSE","20170425","20180711","N.v.t.","77765","gesloten opbouw"
"Bedrijfsauto","V489KJ","MERCEDES-BENZ","V-KLASSE","20160623","20181107","N.v.t.","76182","gesloten opbouw"
"Bedrijfsauto","V489TG","MERCEDES-BENZ","V-KLASSE","20140827","20181107","N.v.t.","72924","gesloten opbouw"
"Bedrijfsauto","V48DJP","MERCEDES-BENZ","V-KLASSE","20240223","20240223","N.v.t.","130981","gesloten opbouw"
"Bedrijfsauto","V490JK","MERCEDES-BENZ","V-KLASSE","20171019","20171019","N.v.t.","86279","gesloten opbouw"
"Bedrijfsauto","V491BP","MERCEDES-BENZ","V-KLASSE","20170102","20170102","N.v.t.","99471","gesloten opbouw"
"Bedrijfsauto","V491NK","MERCEDES-BENZ","V-KLASSE","20170215","20180525","N.v.t.","80138","gesloten opbouw"
"Bedrijfsauto","V492PJ","MERCEDES-BENZ","V-KLASSE","20160531","20180601","N.v.t.","88288","gesloten opbouw"
"Bedrijfsauto","V492RS","MERCEDES-BENZ","V-KLASSE","20170531","20180817","N.v.t.","98714","gesloten opbouw"
"Bedrijfsauto","V493BD","MERCEDES-BENZ","V-KLASSE","20161027","20161027","N.v.t.","85591","gesloten opbouw"
"Bedrijfsauto","V493PX","MERCEDES-BENZ","V-KLASSE","20180702","20180702","N.v.t.","93325","gesloten opbouw"
"Bedrijfsauto","V494JL","MERCEDES-BENZ","V-KLASSE","20171026","20171026","N.v.t.","90652","gesloten opbouw"
"Bedrijfsauto","V494LZ","MERCEDES-BENZ","V-KLASSE","20180301","20180301","N.v.t.","106611","gesloten opbouw"
"Bedrijfsauto","V496LP","MERCEDES-BENZ","V-KLASSE","20161018","20180322","N.v.t.","81196","gesloten opbouw"
"Bedrijfsauto","V498DK","MERCEDES-BENZ","V-KLASSE","20170106","20170106","N.v.t.","86709","gesloten opbouw"
"Bedrijfsauto","V499VB","MERCEDES-BENZ","V-KLASSE","20180529","20190110","N.v.t.","85060","gesloten opbouw"
"Bedrijfsauto","V499ZZ","MERCEDES-BENZ","V-KLASSE","20190411","20190611","N.v.t.","58336","gesloten opbouw"
"Bedrijfsauto","V49DBD","MERCEDES-BENZ","V-KLASSE","20240111","20240111","N.v.t.","101261","gesloten opbouw"
"Bedrijfsauto","V49DJP","MERCEDES-BENZ","V-KLASSE","20240214","20240214","N.v.t.","126764","gesloten opbouw"
"Bedrijfsauto","V49DTD","MERCEDES-BENZ","V-KLASSE","20200903","20240315","N.v.t.","112784","gesloten opbouw"
"Bedrijfsauto","V49DTJ","MERCEDES-BENZ","V-KLASSE","20240322","20240322","N.v.t.","106607","gesloten opbouw"
"Bedrijfsauto","V500JL","MERCEDES-BENZ","V-KLASSE","20160622","20171011","N.v.t.","78941","gesloten opbouw"
"Bedrijfsauto","V501JL","MERCEDES-BENZ","V-KLASSE","20171026","20171026","N.v.t.","83653","gesloten opbouw"
"Bedrijfsauto","V501XH","MERCEDES-BENZ","V-KLASSE","20160922","20190308","N.v.t.","101269","gesloten opbouw"
"Bedrijfsauto","V502ZZ","MERCEDES-BENZ","V-KLASSE","20190626","20190626","N.v.t.","71820","speciale groep"
"Bedrijfsauto","V503RS","MERCEDES-BENZ","V-KLASSE","20180815","20180815","N.v.t.","78968","gesloten opbouw"
"Bedrijfsauto","V503VH","MERCEDES-BENZ","V-KLASSE","20190103","20190103","N.v.t.","88216","gesloten opbouw"
"Bedrijfsauto","V504HH","MERCEDES-BENZ","V-KLASSE","20170710","20170710","N.v.t.","93461","gesloten opbouw"
"Bedrijfsauto","V505KB","MERCEDES-BENZ","V-KLASSE","20140701","20171115","N.v.t.","93748","speciale groep"
"Bedrijfsauto","V505TR","MERCEDES-BENZ","V-KLASSE","20160121","20170821","N.v.t.","78721","gesloten opbouw"
"Bedrijfsauto","V506HR","MERCEDES-BENZ","V-KLASSE","20170804","20170804","N.v.t.","89260","gesloten opbouw"
"Bedrijfsauto","V506KK","MERCEDES-BENZ","V-KLASSE","20160627","20171216","N.v.t.","89930","gesloten opbouw"
"Bedrijfsauto","V507HK","MERCEDES-BENZ","V-KLASSE","20170719","20170719","N.v.t.","110818","gesloten opbouw"
"Bedrijfsauto","V507HN","MERCEDES-BENZ","V-KLASSE","20170727","20170727","N.v.t.","106271","gesloten opbouw"
"Bedrijfsauto","V508RD","MERCEDES-BENZ","V-KLASSE","20170808","20180705","N.v.t.","110915","gesloten opbouw"
"Bedrijfsauto","V509SN","MERCEDES-BENZ","V-KLASSE","20170901","20181003","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V50DDP","MERCEDES-BENZ","V-KLASSE","20240202","20240202","N.v.t.","135233","gesloten opbouw"
"Bedrijfsauto","V50DHK","MERCEDES-BENZ","V-KLASSE","20220217",,"N.v.t.","83145","gesloten opbouw"
"Bedrijfsauto","V50DJP","MERCEDES-BENZ","V-KLASSE","20240216","20240216","N.v.t.","140751","gesloten opbouw"
"Bedrijfsauto","V510KT","MERCEDES-BENZ","V-KLASSE","20180105","20180105","N.v.t.","104254","gesloten opbouw"
"Bedrijfsauto","V510NK","MERCEDES-BENZ","V-KLASSE","20141106","20180327","N.v.t.","72564","gesloten opbouw"
"Bedrijfsauto","V510VH","MERCEDES-BENZ","V-KLASSE","20190103","20190103","N.v.t.","94400","gesloten opbouw"
"Bedrijfsauto","V511JK","MERCEDES-BENZ","V-KLASSE","20170928","20170928","N.v.t.","101371","gesloten opbouw"
"Bedrijfsauto","V513BT","MERCEDES-BENZ","V-KLASSE","20170106","20170106","N.v.t.","103572","gesloten opbouw"
"Bedrijfsauto","V513HG","MERCEDES-BENZ","V-KLASSE","20160404","20170704","N.v.t.","80265","gesloten opbouw"
"Bedrijfsauto","V514HN","MERCEDES-BENZ","V-KLASSE","20150203","20170731","N.v.t.","64163","gesloten opbouw"
"Bedrijfsauto","V514VX","MERCEDES-BENZ","V-KLASSE","20170807","20190214","N.v.t.","86609","gesloten opbouw"
"Bedrijfsauto","V515LR","MERCEDES-BENZ","V-KLASSE","20160531","20180524","N.v.t.","77518","gesloten opbouw"
"Bedrijfsauto","V516HG","MERCEDES-BENZ","V-KLASSE","20170704","20170704","N.v.t.","97516","gesloten opbouw"
"Bedrijfsauto","V516KK","MERCEDES-BENZ","V-KLASSE","20160915","20171206","N.v.t.","85934","gesloten opbouw"
"Bedrijfsauto","V517BH","MERCEDES-BENZ","V-KLASSE","20160114","20161118","N.v.t.","41352","gesloten opbouw"
"Bedrijfsauto","V517GG","MERCEDES-BENZ","V-KLASSE","20161116","20170512","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V517NK","MERCEDES-BENZ","V-KLASSE","20160128","20180404","N.v.t.","84632","gesloten opbouw"
"Bedrijfsauto","V517XB","MERCEDES-BENZ","V-KLASSE","20171113","20190313","N.v.t.","87462","gesloten opbouw"
"Bedrijfsauto","V517XJ","MERCEDES-BENZ","V-KLASSE","20180322","20190312","N.v.t.","92005","gesloten opbouw"
"Bedrijfsauto","V519DJ","MERCEDES-BENZ","V-KLASSE","20170102","20170102","N.v.t.","111852","gesloten opbouw"
"Bedrijfsauto","V519KD","MERCEDES-BENZ","V-KLASSE","20171120","20171120","N.v.t.","72402","speciale groep"
"Bedrijfsauto","V519KX","MERCEDES-BENZ","V-KLASSE","20180112","20180112","N.v.t.","98517","gesloten opbouw"
"Bedrijfsauto","V51DPT","MERCEDES-BENZ","V-KLASSE","20240307","20240307","N.v.t.","124072","gesloten opbouw"
"Bedrijfsauto","V51DRB","MERCEDES-BENZ","V-KLASSE","20210715","20240320","N.v.t.","90415","gesloten opbouw"
"Bedrijfsauto","V51FBG","MERCEDES-BENZ","V-KLASSE","20220329","20240405","N.v.t.","74584","gesloten opbouw"
"Bedrijfsauto","V520GS","MERCEDES-BENZ","V-KLASSE","20170608","20170608","N.v.t.","91934","gesloten opbouw"
"Bedrijfsauto","V521KD","MERCEDES-BENZ","V-KLASSE","20171117","20171117","N.v.t.","103647","gesloten opbouw"
"Bedrijfsauto","V521NL","MERCEDES-BENZ","V-KLASSE","20180329","20180329","N.v.t.","88591","gesloten opbouw"
"Bedrijfsauto","V522HK","MERCEDES-BENZ","V-KLASSE","20170719","20170719","N.v.t.","92362","gesloten opbouw"
"Bedrijfsauto","V522JP","MERCEDES-BENZ","V-KLASSE","20170425","20171019","N.v.t.","112791","gesloten opbouw"
"Bedrijfsauto","V522TK","MERCEDES-BENZ","V-KLASSE","20171212","20181120","N.v.t.","81691","gesloten opbouw"
"Bedrijfsauto","V522TV","MERCEDES-BENZ","V-KLASSE","20190103","20190103","N.v.t.","83349","gesloten opbouw"
"Bedrijfsauto","V523LB","MERCEDES-BENZ","V-KLASSE","20150618","20180105","N.v.t.","73903","gesloten opbouw"
"Bedrijfsauto","V523ZB","MERCEDES-BENZ","V-KLASSE","20190426","20190426","N.v.t.","94825","gesloten opbouw"
"Bedrijfsauto","V524KD","MERCEDES-BENZ","V-KLASSE","20160729","20171122","N.v.t.","92858","gesloten opbouw"
"Bedrijfsauto","V524TH","MERCEDES-BENZ","V-KLASSE","20170804","20181228","N.v.t.","76699","gesloten opbouw"
"Bedrijfsauto","V525HN","MERCEDES-BENZ","V-KLASSE","20170727","20170727","N.v.t.","80596","gesloten opbouw"
"Bedrijfsauto","V525LZ","MERCEDES-BENZ","V-KLASSE","20180306","20180306","N.v.t.","86213","gesloten opbouw"
"Bedrijfsauto","V525RN","MERCEDES-BENZ","V-KLASSE","20170418","20180831","N.v.t.","74047","gesloten opbouw"
"Bedrijfsauto","V526JD","MERCEDES-BENZ","V-KLASSE","20160315","20170912","N.v.t.","141744","gesloten opbouw"
"Bedrijfsauto","V527HN","MERCEDES-BENZ","V-KLASSE","20160930","20170727","N.v.t.","85079","gesloten opbouw"
"Bedrijfsauto","V529DR","MERCEDES-BENZ","V-KLASSE","20161004","20170125","N.v.t.","76449","gesloten opbouw"
"Bedrijfsauto","V529RD","MERCEDES-BENZ","V-KLASSE","20180907","20180907","N.v.t.","87091","gesloten opbouw"
"Bedrijfsauto","V52DNN","MERCEDES-BENZ","V-KLASSE","20220729",,"N.v.t.","55958","gesloten opbouw"
"Bedrijfsauto","V52DTJ","MERCEDES-BENZ","V-KLASSE","20240328","20240328","N.v.t.","88265","gesloten opbouw"
"Bedrijfsauto","V530DR","MERCEDES-BENZ","V-KLASSE","20170125","20170125","N.v.t.","76129","gesloten opbouw"
"Bedrijfsauto","V531ZX","MERCEDES-BENZ","V-KLASSE","20190618","20190618","N.v.t.","107509","gesloten opbouw"
