"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","62BHN3","VOLVO","FH","20160823","20160823","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BFV4","VOLVO","FH","20150407","20150407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BKT6","VOLVO","FH","20180418","20180418","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNH3","VOLVO","FH","20190613","20190613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNJ6","VOLVO","FH","20190522","20190522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BNX7","VOLVO","FH","20191122","20191122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BRH2","VOLVO","FH","20140815","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BVG5","VOLVO","FH","20230420","20230420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BVJ9","VOLVO","FH","20230523","20230523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJD6","VOLVO","FH","20170130","20170130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BJZ3","VOLVO","FH","20170929","20170929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BKF5","VOLVO","FH","20180102","20180102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BNZ8","VOLVO","FH","20191122","20191122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BTF4","VOLVO","FH","20230310","20230310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BDF5","VOLVO","FH","20131015","20131015","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BKV1","VOLVO","FH","20180425","20180425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BLS8","VOLVO","FH","20190103","20190103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BNG5","VOLVO","FH16","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BTX1","VOLVO","FH16","20181221","20230124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BGD1","VOLVO","FH","20150617","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BJZ2","VOLVO","FH","20170928","20170928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BKZ1","VOLVO","FH","20180530","20180530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BTK6","VOLVO","FH","20220926","20220926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BKZ5","VOLVO","FH","20180607","20180607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BRR2","VOLVO","FH","20210628","20210628","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BRT6","VOLVO","FH","20210714","20210714","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BTN3","VOLVO","FH","20221216","20221216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BXK3","VOLVO","FH","20240124","20240216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BHL7","VOLVO","FH","20160804","20160804","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BJK7","VOLVO","FH","20170420","20170420","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BLD9","VOLVO","FH","20180815","20180815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BSJ6","VOLVO","FH","20160519","20220208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BSR7","VOLVO","FH","20220316","20220316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","69BVK9","VOLVO","FH","20230607","20230607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BGR6","VOLVO","FH","20160102","20160102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70BRV4","VOLVO","FH","20210728","20210728","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BKT6","VOLVO","FH16","20180419","20180419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BLS6","VOLVO","FH","20190111","20190111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BLB5","VOLVO","FH","20180620","20180620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BNK9","VOLVO","FH","20190607","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BSP9","VOLVO","FH","20220303","20220303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72BXF3","VOLVO","FH","20231129","20231129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BSR6","VOLVO","FH16","20160623","20220513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BTP9","VOLVO","FH","20221116","20221116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BDD3","VOLVO","FH","20130916","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BKJ6","VOLVO","FH","20180126","20180126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BXH2","VOLVO","FH","20240110","20240110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLS8","VOLVO","FH","20190111","20190111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BRB2","VOLVO","FH","20201111","20201120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BLL3","VOLVO","FH","20181102","20181102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BTN2","VOLVO","FH","20201109","20221018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BSR7","VOLVO","FH","20220316","20220316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BDT7","VOLVO","FH","20140425","20140425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BHF9","VOLVO","FH","20160502","20160502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BNZ7","VOLVO","FH","20191121","20191121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BGF6","VOLVO","FH","20150716","20150716","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BKS2","VOLVO","FH","20180329","20180329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRJ2","VOLVO","FH - 540","20150520","20210304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRL7","VOLVO","FH","20210413","20210413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BRZ1","VOLVO","FH","20210922","20210922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BXG8","VOLVO","FH","20240119","20240119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BPF2","VOLVO","FH","20200113","20200113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BPG2","VOLVO","FH","20200123","20200123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BJD2","VOLVO","FH","20170120","20170120","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BKP6","VOLVO","FH","20150608","20180305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BNT4","VOLVO","FH","20190918","20190918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BNZ8","VOLVO","FH","20191125","20191125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BPX4","VOLVO","FH","20201019","20201019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BSB7","VOLVO","FH","20211013","20211013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BHL2","VOLVO","FH","20160721","20160721","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BKR2","VOLVO","FH","20180315","20180315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNF5","VOLVO","FH","20190408","20190408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNH7","VOLVO","FH","20190509","20190509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNK9","VOLVO","FH","20190607","20190607","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BNL5","VOLVO","FH","20190614","20190614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","82BRL8","VOLVO","FH","20210415","20210415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BTF3","VOLVO","FH","20220922","20220922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83BTG3","VOLVO","FH","20221110","20221110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BNX2","VOLVO","FH","20191023","20191023","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84BVF9","VOLVO","FH","20230406","20230406","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BGG8","VOLVO","FH","20150818","20150818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJF1","VOLVO","FH","20170210","20170210","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJZ4","VOLVO","FH","20171003","20171003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BRH9","VOLVO","FH","20210224","20210224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BRR7","VOLVO","FH","20210708","20210708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BDD2","VOLVO","FH","20130912","20130912","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BKN8","VOLVO","FH","20180301","20180301","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BRL5","VOLVO","FH","20210409","20210409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BTN1","VOLVO","FH","20221124","20221124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BLZ6","VOLVO","FH","20190226","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BRV2","VOLVO","FH16","20210722","20210722","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BTL2","VOLVO","FH","20221025","20221025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BGX6","VOLVO","FH","20160226","20160226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BPN6","VOLVO","FH","20200529","20200529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BXL3","VOLVO","FH","20231221","20240227","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BLH3","VOLVO","FH","20180903","20180903","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BLL9","VOLVO","FH","20181105","20181105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BNG7","VOLVO","FH","20190612","20190612","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPL3","VOLVO","FH","20200528","20200528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPN6","VOLVO","FH","20200529","20200529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BRR3","VOLVO","FH","20210603","20210603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BPK9","VOLVO","FH","20200402","20200402","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BKV5","VOLVO","FH","20180503","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BNF6","VOLVO","FM","20120829","20190416","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BST6","VOLVO","FH 500","20130131","20220330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BTV7","VOLVO","FH","20230425","20230425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BHR4","VOLVO","FH","20160929","20160929","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BRG1","VOLVO","FH","20210118","20210118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BST6","VOLVO","FH","20220330","20220330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BRG1","VOLVO","FH","20210311","20210311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BTV7","VOLVO","FH","20230126","20230126","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BXB5","VOLVO","FH","20230220","20231030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BFP5","VOLVO","FH","20150203","20150203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BHV9","VOLVO","FH","20161130","20161130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BNH3","VOLVO","FH","20190502","20190502","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BPZ2","VOLVO","FH","20201104","20201104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BVL8","VOLVO","FH","20230620","20230620","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BFS4","VOLVO","FH","20150305","20150305","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKT7","VOLVO","FH","20180417","20180417","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BSR9","VOLVO","FH","20220321","20220321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BKJ8","VOLVO","FH","20180116","20180116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","96BPD1","VOLVO","FH","20200101","20200101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BFG4","VOLVO","FH","20141003","20141003","N.v.t.",,"open laadvloer"
"Bedrijfsauto","97BRB4","VOLVO","FH","20201125","20201125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BHT2","VOLVO","FH","20161027","20161027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BJH7","VOLVO","FH","20170323","20170323","N.v.t.",,"open laadvloer"
"Bedrijfsauto","98BVN8","VOLVO","FH","20230704","20230704","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BJF6","VOLVO","FH","20170216","20170216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","99BXP1","VOLVO","FH","20240318","20240318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BPHN32","VOLVO","FH12 4X2R FAL8.0 RAD-A4/L90","20040405","20040405","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRXH31","VOLVO","FH400 6X2R FAL8.0 RADT-A8 HIGH","20060413","20060413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BRZB30","VOLVO","FH16 6X4R FAL9.0 RADD-TR","20060426","20060426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BSPN15","VOLVO","FH480 6X2R FAL9.0 RADT-A8 HIGH","20070102","20070102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BTGR10","VOLVO","FH480 6X2R FAL9.0 RADT-A8 HIGH","20070910","20070910","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVHP40","VOLVO","FH","20080827","20080827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZRN83","VOLVO","FH 460 EEV 8X2","20120102","20120102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BZZP84","VOLVO","FH 500 EEV 8X2","20120705","20120705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BGJ4","VOLVO","FH","20150916","20150916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BXV3","VOLVO","FH","20240513","20240528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BXT6","VOLVO","FH","20240522","20240522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BJR4","VOLVO","FH","20170623","20170623","N.v.t.",,"open laadvloer"
