"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RGVT","Personenauto","KIA","CERATO","20230118",,"3286","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050326","20050326","Geen verstrekking in Open Data","15990","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFST","Personenauto","KIA","CERATO","20231209",,"2873","sedan","5","BEIGE","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051209","20051209","Geen verstrekking in Open Data","14490","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5111A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2022","Onlogisch","04","Nee","2023-12-09T00:00:00.000",,"2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17STBP","Personenauto","KIA","CERATO","20231210",,"2881","sedan","5","BLAUW","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060421","20060421","Geen verstrekking in Open Data","14519","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5121A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Onlogisch","04","Nee","2023-12-10T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGZJ","Personenauto","KIA","CERATO","20240301",,"2928","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1219","1733","1319","550","1200","20060926","20060926","Geen verstrekking in Open Data","14689","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,"G3 gasinstallatie","e11*2001/116*0228*02","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPKP","Personenauto","KIA","CERATO","20240104",,"2452","sedan","5","GRIJS","Niet geregistreerd","4","1599","1193","1720","1293","550","1200","20070104","20070104","Geen verstrekking in Open Data","13020","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,"G3 gasinstallatie","e11*2001/116*0228*02","S111","5121A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PFKF","Personenauto","KIA","CERATO","20230826",,"3610","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20040528","20040528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RKSF","Personenauto","KIA","CERATO","20230513",,"3065","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050513","20050513","Geen verstrekking in Open Data","15188","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2022","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFTK","Personenauto","KIA","CERATO","20240615","20240323","2873","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20051215","20051215","Geen verstrekking in Open Data","14490","Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5111A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2024","Logisch","00","Nee","2024-06-15T00:00:00.000","2024-03-23T00:00:00.000","2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGHG","Personenauto","KIA","CERATO","20240115",,"3698","sedan","5","GRIJS","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20060110","20060110","Geen verstrekking in Open Data","17487","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*00","S111","5231C","0","0.08","261","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-01-15T00:00:00.000",,"2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STBP","Personenauto","KIA","CERATO","20240122",,"3019","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20060421","20060421","Geen verstrekking in Open Data","15021","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TNGJ","Personenauto","KIA","CERATO","20230506",,"3002","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20061115","20061115","Geen verstrekking in Open Data","15018","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RHRJ","Personenauto","KIA","CERATO","20240428",,"3286","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050407","20050407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2005-04-07T00:00:00.000","2005-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKSF","Personenauto","KIA","CERATO","20230510",,"3286","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050513","20050513","Geen verstrekking in Open Data","15990","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2022","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TBTS","Personenauto","KIA","CERATO","20240829","20240326","3019","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20061020","20061020","Geen verstrekking in Open Data","15021","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2024","Logisch","00","Nee","2024-08-29T00:00:00.000","2024-03-26T00:00:00.000","2006-10-20T00:00:00.000","2006-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TNRK","Personenauto","KIA","CERATO","20220711",,"3825","sedan","5","BLAUW","Niet geregistreerd","4","1975","1200","1770","1300","550","1400","20061124","20061124","Geen verstrekking in Open Data","17653","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1770",,,"e11*2001/116*0228*02","S111","5241C","0","0.08","261","Ja","Nee",,"Nee","3170","0",,"2022","Logisch","00","Nee","2022-07-11T00:00:00.000",,"2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRBF","Personenauto","KIA","CERATO","20230802",,"2452","MPV","5","ZWART","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070112","20070112","Geen verstrekking in Open Data","13020","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TRBP","Personenauto","KIA","CERATO","20240719",,"2542","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20061223","20061223","Geen verstrekking in Open Data","13347","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*01","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2024-07-19T00:00:00.000",,"2006-12-23T00:00:00.000","2006-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PZJD","Personenauto","KIA","CERATO","20230525",,"3592","MPV","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20050106","20050106","Geen verstrekking in Open Data","19969","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Ja","Nee",,"Nee","3183","0",,"2023","Logisch","00","Nee","2023-05-25T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RLGV","Personenauto","KIA","CERATO","20230525",,"4029","MPV","5","ZWART","Niet geregistreerd","4","1975","1225","1783","1325","550","1400","20050525","20050525","Geen verstrekking in Open Data","18689","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1783",,,"e11*2001/116*0228*00","M111","5231H","0","0.08","261","Ja","Nee",,"Nee","3183","0",,"2022","Geen oordeel","07","Nee","2023-05-25T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XGRB","Personenauto","KIA","CERATO","20231130",,"3561","sedan","5","BLAUW","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20070523","20070523","Geen verstrekking in Open Data","17043","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Ja","Nee",,"Nee","2940","0",,"2022","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHSH","Personenauto","KIA","CERATO","20230109",,"3279","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070621","20070621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PXRD","Personenauto","KIA","CERATO","20230129",,"3017","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20050104","20050104","Geen verstrekking in Open Data","16768","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*00","S111","5111A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TRBF","Personenauto","KIA","CERATO","20230523",,"2542","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20070227","20070227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*02","M111","5121F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2022","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RHFT","Personenauto","KIA","CERATO","20240504","20240216","3286","MPV","5","BLAUW","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050331","20050331","Geen verstrekking in Open Data","15990","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2024","Logisch","00","Nee","2024-05-04T00:00:00.000","2024-02-16T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RLGV","Personenauto","KIA","CERATO","20221112",,"4524","MPV","5","GRIJS","Niet geregistreerd","4","1975","1251","1809","1351","550","1400","20050601","20050601","Geen verstrekking in Open Data","20487","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1809",,,"e11*2001/116*0228*00","M111","5232I","0","0.08","261","Ja","Nee",,"Nee","3209","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNSK","Personenauto","KIA","CERATO","20240508","20240425","3286","MPV","5","GRIJS","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050624","20050624","Geen verstrekking in Open Data","15990","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2024","Logisch","00","Nee","2024-05-08T00:00:00.000","2024-04-25T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRFJ","Personenauto","KIA","CERATO","20231013",,"2881","sedan","5","GRIJS","Niet geregistreerd","4","1599","1153","1720","1253","550","1200","20060414","20060414","Geen verstrekking in Open Data","14519","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. op dwarsbalk by voorzitting","1720",,,"e11*2001/116*0228*01","S111","5121A","0","0.06","261","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RNSK","Personenauto","KIA","CERATO","20240418",,"3286","MPV","5","ROOD","Niet geregistreerd","4","1599","1175","1733","1275","550","1200","20050623","20050623","Geen verstrekking in Open Data","15990","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op dwarsbalk by voorzitting","1733",,,"e11*2001/116*0228*00","M111","5111F","0","0.06","261","Ja","Nee",,"Nee","2933","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDTS","Personenauto","KIA","CERATO","20230528",,"2680","sedan","5","GRIJS","Niet geregistreerd","4","1591","1171","1740","1271","550","1200","20080107","20080107","Geen verstrekking in Open Data","13844","Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. op dwarsbalk by voorzitting","1740",,,"e11*2001/116*0228*03","S111","5681B","0","0.07","261","Ja","Nee",,"Nee","2940","0",,"2022","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
