"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DV42RL","FORD","CAPRI 2.0 S","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","DV45YJ","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790502","19790502","BRUIN",,"coupe"
"Personenauto","DX19YF","FORD","CAPRI 2.3 S","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DX56VH","FORD","CAPRI 2.3 S","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DX69SK","FORD","CAPRI 2.3 S","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DX96ZL","FORD","CAPRI 2.0 S","19790516","19790516","GRIJS",,"Niet geregistreerd"
"Personenauto","DY13DF","FORD","CAPRI 2.0 GL","19790517","19790517","ZWART",,"Niet geregistreerd"
"Personenauto","DY48ZG","FORD","CAPRI 2.0 S","19790531","19790531","GRIJS",,"Niet geregistreerd"
"Personenauto","DY61JK","FORD","CAPRI 2.0 S","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2075","FORD","CAPRI 2600 RS","19711022","20160902","GEEL",,"coupe"
"Personenauto","DZ8816","FORD","CAPRI 2300 GT","19710630","20191024","BRUIN",,"coupe"
"Personenauto","DZ89LV","FORD","CAPRI 2.3 S","19790616","19790616","BLAUW",,"Niet geregistreerd"
"Personenauto","FB04PX","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780630","19790629","GEEL",,"Niet geregistreerd"
"Personenauto","FB64HP","FORD","CAPRI 2.3 S","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FB69JY","FORD","CAPRI 2.0 S","19790622","19790622","GRIJS",,"Niet geregistreerd"
"Personenauto","FB76ZT","FORD","CAPRI 2.0 GL","19790704","19790704","BLAUW",,"Niet geregistreerd"
"Personenauto","FB84ZT","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD05LZ","FORD","CAPRI 2.0 S","19790713","19790713","GRIJS",,"Niet geregistreerd"
"Personenauto","FD29DD","FORD","CAPRI 2.3 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD31PJ","FORD","CAPRI 2.0 S AUTOMATIC","19790712","19790712","GRIJS",,"Niet geregistreerd"
"Personenauto","FD49KV","FORD","CAPRI 2.0 S","19790712","19790712","BRUIN",,"Niet geregistreerd"
"Personenauto","FD66JB","FORD","CAPRI 2.0 S","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FD68JB","FORD","CAPRI 2.0 S AUTOMATIC","19790711","19790711","ORANJE",,"Niet geregistreerd"
"Personenauto","FD89GV","FORD","CAPRI 2.0 GL","19790808","19790808","GRIJS",,"coupe"
"Personenauto","FD94GV","FORD","CAPRI 2.0 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FD98FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FD99FN","FORD","CAPRI 2.0 S","19790705","19790705","GRIJS",,"Niet geregistreerd"
"Personenauto","FG01JN","FORD","CAPRI 2.3 S","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FG21YH","FORD","CAPRI 2.0 GL","19790914","19790914","BRUIN",,"Niet geregistreerd"
"Personenauto","FG44DY","FORD","CAPRI 2.0 S","19790822","19790822","WIT",,"Niet geregistreerd"
"Personenauto","FG53FT","FORD","CAPRI 2.3 GHIA","19790905","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FG56XG","FORD","CAPRI 2.0 S","19790911","19790911","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57YG","FORD","CAPRI 2.0 S","19790915","19790915","BLAUW",,"Niet geregistreerd"
"Personenauto","FG61XG","FORD","CAPRI 2.3 S","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FG62GL","FORD","CAPRI 2.0 GL AUTOMATIC","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FG62JL","FORD","CAPRI 2.0 S","19790829","19790829","GRIJS",,"Niet geregistreerd"
"Personenauto","FG62LN","FORD","CAPRI 2.0 S AUTOMATIC","19790831","19790831","BRUIN",,"Niet geregistreerd"
"Personenauto","FG65JL","FORD","CAPRI 2.0 S","19790904","19790904","WIT",,"Niet geregistreerd"
"Personenauto","FG71GL","FORD","CAPRI 2.3 S","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FH10DN","FORD","CAPRI 2.0 S","19790919","19790919","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ11RR","FORD","CAPRI 2.3 S","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FJ19YJ","FORD","CAPRI 2.0 S","19791023","19791023","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ64HN","FORD","CAPRI 2.0 GL AUTOMATIC","19791102","19791102","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ76LJ","FORD","CAPRI 2.3 S","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ85TF","FORD","CAPRI 2.0 S","19791107","19791107","ZWART",,"Niet geregistreerd"
"Personenauto","FJ87TF","FORD","CAPRI 2.3 S","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FK14PN","FORD","CAPRI 2.0 GL AUTOMATIC","19791109","19791109","ROOD",,"Niet geregistreerd"
"Personenauto","FK15PN","FORD","CAPRI 2.0 S","19791102","19791102","BRUIN",,"Niet geregistreerd"
"Personenauto","FK58HL","FORD","CAPRI 2.3 S","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FN06YD","FORD","CAPRI 2.0 S","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN12YD","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN17YD","FORD","CAPRI 2.3 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN18YD","FORD","CAPRI 2.3 S","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FP13BN","FORD","CAPRI 2.0 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FP14BN","FORD","CAPRI 2.0 GL","19800104","19800104","GRIJS",,"Niet geregistreerd"
"Personenauto","FP15BN","FORD","CAPRI 2.0 GL","19800103","19800103","GRIJS",,"Niet geregistreerd"
"Personenauto","FP62HR","FORD","CAPRI 2.0 S","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FP75FR","FORD","CAPRI 2.0 GL","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FR29YR","FORD","CAPRI 2.3 S","19800118","19800118","ROOD",,"Niet geregistreerd"
"Personenauto","FS69SN","FORD","CAPRI 2.0 S","19800208","19800208","BLAUW",,"Niet geregistreerd"
"Personenauto","FT30JJ","FORD","CAPRI 2.3 S","19800218","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","FT87JF","FORD","CAPRI 2.0 GL","19800221","19800221","GRIJS",,"Niet geregistreerd"
"Personenauto","FV03FX","FORD","CAPRI 2.3 S","19800311","19800311","ORANJE",,"Niet geregistreerd"
"Personenauto","FV05PP","FORD","CAPRI 2.3 S AUTOMATIC","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FV60RV","FORD","CAPRI 2.3 S","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","FV99VR","FORD","CAPRI 2.0 S","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX23DV","FORD","CAPRI 2.0 S","19800324","19800324","GRIJS",,"Niet geregistreerd"
"Personenauto","FX96LK","FORD","CAPRI 2.0 S","19800403","19800403","GRIJS",,"Niet geregistreerd"
"Personenauto","FY40HV","FORD","CAPRI 2.0 GL","19800415","19800415","BLAUW",,"Niet geregistreerd"
"Personenauto","FY71ZD","FORD","CAPRI 2.0 S","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ93YF","FORD","CAPRI 2.0 GL","19800514","19800514","BRUIN",,"Niet geregistreerd"
"Personenauto","GB51ZH","FORD","CAPRI 2.0 GL","19800605","19800605","ROOD",,"Niet geregistreerd"
"Personenauto","GB66FT","FORD","CAPRI 2.0 S AUTOMATIC","19800612","19800612","WIT",,"Niet geregistreerd"
"Personenauto","GB72FS","FORD","CAPRI 2.0 S","19800523","19800523","ROOD",,"Niet geregistreerd"
"Personenauto","GB85JJ","FORD","CAPRI 2.0 GL","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","GBDP84","FORD","CAPRI 2.8 FI SUPERSPORT","19840921","19930111","GRIJS",,"Niet geregistreerd"
"Personenauto","GBPN57","FORD","CAPRI 2.8 FI SUPERSPORT","19810327","19930125","GRIJS",,"Niet geregistreerd"
"Personenauto","GD65BN","FORD","CAPRI 2.0 GL","19800606","19800606","GRIJS",,"Niet geregistreerd"
"Personenauto","GF64JF","FORD","CAPRI 2.0 GL AUTOMATIC","19800704","19800704","ROOD",,"Niet geregistreerd"
"Personenauto","GF67JF","FORD","CAPRI 2.0 S","19800707","19800707","BLAUW",,"Niet geregistreerd"
"Personenauto","GF94DT","FORD","CAPRI 2.3 S","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GG03GZ","FORD","CAPRI 2.3 S","19800811","19800811","ROOD",,"Niet geregistreerd"
"Personenauto","GG20LF","FORD","CAPRI 2.0 S","19790517","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","GG74VZ","FORD","CAPRI 2.3 S","19800825","19800825","GRIJS",,"Niet geregistreerd"
"Personenauto","GG86TN","FORD","CAPRI 2.3 S","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GH21DD","FORD","CAPRI 2.0 S","19800827","19800827","ROOD",,"Niet geregistreerd"
"Personenauto","GH51YN","FORD","CAPRI 2.0 GL AUTOMATIC","19800918","19800918","BRUIN",,"Niet geregistreerd"
"Personenauto","GH70ZY","FORD","CAPRI 2.3 S","19780630","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","GHLS93","FORD","CAPRI 2.0 L","19830519","19930330","BLAUW",,"Niet geregistreerd"
"Personenauto","GJFG02","FORD","CAPRI 2.8 FI SUPERSPORT","19810513","19930415","BLAUW",,"Niet geregistreerd"
"Personenauto","GJZH80","FORD","CAPRI 2.8 FI SUPERSPORT","19810716","19930421","GRIJS",,"Niet geregistreerd"
"Personenauto","GK45YH","FORD","CAPRI 2.0 GL","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK57NS","FORD","CAPRI 2.0 S","19801104","19801104","WIT",,"Niet geregistreerd"
"Personenauto","GK83NB","FORD","CAPRI 2.0 GL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GL57KX","FORD","CAPRI 2.0 GL","19801204","19801204","GRIJS",,"Niet geregistreerd"
"Personenauto","GL91ZB","FORD","CAPRI 2.0 S","19801208","19801208","ROOD",,"Niet geregistreerd"
"Personenauto","GN07KN","FORD","CAPRI 2.3 S","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GN44SH","FORD","CAPRI 2.0 GL","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GN98LR","FORD","CAPRI 2.0 S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GNSL45","FORD","CAPRI 2.0 S","19830708","19930610","GEEL",,"cabriolet"
"Personenauto","GP51XD","FORD","CAPRI 2.0 S","19810130","19810130","WIT",,"Niet geregistreerd"
"Personenauto","GP63RY","FORD","CAPRI 2.0 GL AUTOMATIC","19810127","19810127","GRIJS",,"Niet geregistreerd"
"Personenauto","GR10GR","FORD","CAPRI 2.3 S","19810213","19810213","GRIJS",,"Niet geregistreerd"
"Personenauto","GR33KB","FORD","CAPRI 2.0 GL","19810206","19810206","BRUIN",,"Niet geregistreerd"
"Personenauto","GR93XG","FORD","CAPRI 2.0 S","19810220","19810220","GEEL",,"Niet geregistreerd"
"Personenauto","GS47ND","FORD","CAPRI 2,3 S","19810303","19810303","GROEN",,"coupe"
"Personenauto","GS63GN","FORD","CAPRI 2.0 S","19790630","19810223","ROOD",,"Niet geregistreerd"
"Personenauto","GS65LN","FORD","CAPRI 2000 XL","19740630","19790827","GEEL",,"Niet geregistreerd"
"Personenauto","GSVZ73","FORD","CAPRI 2.8 FI SUPERSPORT","19810821","19930715","GROEN",,"Niet geregistreerd"
"Personenauto","GT05NR","FORD","CAPRI 2.3 S","19810319","19810319","GROEN",,"Niet geregistreerd"
"Personenauto","GT07TT","FORD","CAPRI 2.0 S","19810902","19810902","BRUIN",,"coupe"
"Personenauto","GT31HY","FORD","CAPRI 2.3 S","19810319","19810319","WIT",,"Niet geregistreerd"
"Personenauto","GT70SJ","FORD","CAPRI 2.3 S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GT74XJ","FORD","CAPRI 2.0 S","19810331","19810331","GRIJS",,"Niet geregistreerd"
"Personenauto","GV23KT","FORD","CAPRI 2.0 GL","19810407","19810407","WIT",,"Niet geregistreerd"
"Personenauto","GV61RN","FORD","CAPRI 2.3 GHIA","19810409","19810409","BRUIN",,"Niet geregistreerd"
"Personenauto","GV71VB","FORD","CAPRI 2.0 S","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GV83YL","FORD","CAPRI 2.3 S","19810416","19810416","BLAUW",,"Niet geregistreerd"
"Personenauto","GV92GX","FORD","CAPRI 2.3 GHIA","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GX28KJ","FORD","CAPRI 2.0 S AUTOMATIC","19810427","19810427","GRIJS",,"Niet geregistreerd"
"Personenauto","GX28KK","FORD","CAPRI 2.0 GL","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX64ZB","FORD","CAPRI 2.3 GHIA AUTOMATIC","19790925","19790925","ORANJE",,"Niet geregistreerd"
"Personenauto","GXNT72","FORD","CAPRI 2.8 FI SUPERSPORT","19850524","19930906","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT47","FORD","CAPRI 2.3 S","19811208","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GY29VH","FORD","CAPRI 2.0 S","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ13DH","FORD","CAPRI 2.0 S","19810601","19810601","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ22XH","FORD","CAPRI 2.3 S","19810618","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ46BZ","FORD","CAPRI 2.0 GL","19810603","19810603","WIT",,"Niet geregistreerd"
"Personenauto","HBXG98","FORD","CAPRI 2800 GT US","19820417","19931028","GRIJS",,"Niet geregistreerd"
"Personenauto","HD06BD","FORD","CAPRI 2.3 S","19790803","19790803","GRIJS",,"Niet geregistreerd"
"Personenauto","HD10LB","FORD","CAPRI 2.0 S","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","HD79GZ","FORD","CAPRI 2.0 S","19810724","19810724","WIT",,"Niet geregistreerd"
"Personenauto","HDVN27","FORD","CAPRI 2.8 FI SUPERSPORT","19840903","19931105","GRIJS",,"Niet geregistreerd"
"Personenauto","HDZX20","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19931122","BLAUW",,"Niet geregistreerd"
"Personenauto","HF07TD","FORD","CAPRI 2.0 S","19791129","19791129","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXV57","FORD","CAPRI 2.8 FI SUPERSPORT","19850412","19931129","WIT",,"Niet geregistreerd"
"Personenauto","HG04YZ","FORD","CAPRI 2.3 S","19811022","19811022","ZWART",,"Niet geregistreerd"
"Personenauto","HG40KR","FORD","CAPRI 2.0 GL","19781026","19781026","BLAUW",,"Niet geregistreerd"
"Personenauto","HG41JG","FORD","CAPRI 2.3 S","19810930","19810930","GROEN",,"Niet geregistreerd"
"Personenauto","HG51SB","FORD","CAPRI 2.0 S","19811009","19811009","BLAUW",,"Niet geregistreerd"
"Personenauto","HG53SB","FORD","CAPRI 2.3 S","19811014","19811014","BRUIN",,"Niet geregistreerd"
"Personenauto","HG57GK","FORD","CAPRI 2.3 GHIA AUTOMATIC","19810929","19810929","ROOD",,"Niet geregistreerd"
"Personenauto","HH32KK","FORD","CAPRI 2.3 S","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ32ZS","FORD","CAPRI 2.3 S","19820126","19820126","GROEN",,"Niet geregistreerd"
"Personenauto","HJ33ZS","FORD","CAPRI 2.8 FI SUPERSPORT","19820125","19820125","GROEN",,"Niet geregistreerd"
"Personenauto","HJ34BY","FORD","CAPRI 2.0 GL","19811119","19811119","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ42GP","FORD","CAPRI 2.3 S","19811125","19811125","WIT",,"Niet geregistreerd"
"Personenauto","HL07SJ","FORD","CAPRI 2.0 S","19820205","19820205","BRUIN",,"Niet geregistreerd"
"Personenauto","HL27YN","FORD","CAPRI 2.0 S","19790105","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","HN34ZT","FORD","CAPRI 2.0 GL","19820312","19820312","GROEN",,"Niet geregistreerd"
"Personenauto","HP06ZL","FORD","CAPRI 2.0 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HP10VN","FORD","CAPRI 2.3 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HR53JK","FORD","CAPRI 2.8 FI SUPERSPORT","19820331","19820331","ZWART",,"Niet geregistreerd"
"Personenauto","HS13ZG","FORD","CAPRI 2.3 S","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS42RG","FORD","CAPRI 2.3 S","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS43RG","FORD","CAPRI 2.3 S","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HS66XN","FORD","CAPRI 2.0 GL","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HT41KX","FORD","CAPRI 2.3 S","19820506","19820506","BRUIN",,"Niet geregistreerd"
"Personenauto","HV06TF","FORD","CAPRI 2.3 S","19820602","19820602","GRIJS",,"Niet geregistreerd"
"Personenauto","HV16FB","FORD","CAPRI 2.8 FI SUPERSPORT","19820521","19820521","GRIJS",,"Niet geregistreerd"
"Personenauto","HX40XZ","FORD","CAPRI 2.0 GL","19820625","19820625","GRIJS",,"Niet geregistreerd"
"Personenauto","HX67ZG","FORD","CAPRI 2.3 S","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","HXXZ28","FORD","CAPRI 2.8 FI SUPERSPORT","19830228","19940517","BLAUW",,"Niet geregistreerd"
"Personenauto","HY75BV","FORD","CAPRI 2.3 S AUTOMATIC","19820626","19820626","GRIJS",,"Niet geregistreerd"
"Personenauto","HY95NF","FORD","CAPRI 2.3 S","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","HZ65DD","FORD","CAPRI 2.0 GL","19820721","19820721","BRUIN",,"Niet geregistreerd"
"Personenauto","HZFX92","FORD","CAPRI 2.8 FI SUPERSPORT","19841119","19940519","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHG16","FORD","CAPRI 2.0 GL","19830620","19940526","GROEN",,"Niet geregistreerd"
"Personenauto","HZTN41","FORD","CAPRI 2.8 FI SUPERSPORT","19820401","19940616","GROEN",,"Niet geregistreerd"
"Personenauto","JB50BX","FORD","CAPRI 2.8 FI SUPERSPORT","19820120","19820120","GRIJS",,"Niet geregistreerd"
"Personenauto","JB80TH","FORD","CAPRI 2.0 GL","19820408","19820408","BLAUW",,"Niet geregistreerd"
"Personenauto","JB83NP","FORD","CAPRI 2.3 S","19820907","19820907","BRUIN",,"Niet geregistreerd"
"Personenauto","JD16HJ","FORD","CAPRI 2.0S AUTOMATIC","19820927","19820927","WIT",,"Niet geregistreerd"
"Personenauto","JD37VH","FORD","CAPRI 2.0 S","19821008","19821008","GRIJS",,"Niet geregistreerd"
"Personenauto","JD71KG","FORD","CAPRI 2.0 S","19821006","19821006","BLAUW",,"Niet geregistreerd"
"Personenauto","JFLR70","FORD","CAPRI 2.8 FI SUPERSPORT","19860218","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JG17RS","FORD","CAPRI 2.3 GHIA","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JG86FN","FORD","CAPRI 2.3 GHIA","19821109","19821109","BRUIN",,"Niet geregistreerd"
"Personenauto","JGLH96","FORD","CAPRI 2.0 S","19780620","19940726","GEEL",,"Niet geregistreerd"
"Personenauto","JH32SB","FORD","CAPRI 2.3 S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH95TP","FORD","CAPRI 2.3 S","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JK18NY","FORD","CAPRI 2.0 S","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK83LV","FORD","CAPRI 2.3 S","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","JK84LV","FORD","CAPRI 2.3 S","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JL086B","FORD","CAPRI 2,8","19820519","20160415","GROEN",,"coupe"
"Personenauto","JL11SG","FORD","CAPRI 2.3 S","19830222","19830222","WIT",,"Niet geregistreerd"
"Personenauto","JL42YH","FORD","CAPRI 2.8 FI SUPERSPORT","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JL71VV","FORD","CAPRI 2.0 S","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JN22LL","FORD","CAPRI 2.0 S","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JN63XF","FORD","CAPRI 2.0 S","19830316","19830316","WIT",,"Niet geregistreerd"
"Personenauto","JN64XF","FORD","CAPRI 2.0 S","19830321","19830321","GRIJS",,"Niet geregistreerd"
"Personenauto","JNHT07","FORD","CAPRI 2.0 S","19820330","19941004","GRIJS",,"Niet geregistreerd"
"Personenauto","JP55BD","FORD","CAPRI 2.0 S","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JP56BD","FORD","CAPRI 2.3 S","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP64JH","FORD","CAPRI 2.0 S","19830322","19830322","GROEN",,"coupe"
"Personenauto","JP68DP","FORD","CAPRI 2.3 S","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JPVR57","FORD","CAPRI 2.8 FI SUPERSPORT","19841114","19941215","GRIJS",,"Niet geregistreerd"
"Personenauto","JR02TN","FORD","CAPRI 2.8 FI SUPERSPORT","19830411","19830411","GRIJS",,"Niet geregistreerd"
"Personenauto","JR40VS","FORD","CAPRI 2.0 GL","19800125","19800125","BRUIN",,"Niet geregistreerd"
"Personenauto","JRDZ59","FORD","CAPRI 2.3S","19830401","19941104","GRIJS",,"Niet geregistreerd"
"Personenauto","JS30LP","FORD","CAPRI 2.0 S","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JS79ZS","FORD","CAPRI 2.8 FI SUPERSPORT","19830428","19830428","BLAUW",,"Niet geregistreerd"
"Personenauto","JS80HH","FORD","CAPRI 2.8 FI SUPERSPORT","19830416","19830416","GRIJS",,"Niet geregistreerd"
"Personenauto","JSZJ83","FORD","CAPRI 23S","19820901","19950412","GRIJS",,"Niet geregistreerd"
"Personenauto","JT15PF","FORD","CAPRI 2.0 S","19830510","19830510","GRIJS",,"Niet geregistreerd"
"Personenauto","JT16PF","FORD","CAPRI 2.3 S","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JT25TV","FORD","CAPRI 2.0","19830513","19830513","BLAUW",,"coupe"
"Personenauto","JT26TV","FORD","CAPRI 2.0 L","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JT27TV","FORD","CAPRI 2.3 S","19830513","19830513","BLAUW",,"Niet geregistreerd"
"Personenauto","JT28TV","FORD","CAPRI 2.3 S","19830511","19830511","ZWART",,"Niet geregistreerd"
"Personenauto","JT87RT","FORD","CAPRI 2.0 S","19830513","19830513","ROOD",,"Niet geregistreerd"
"Personenauto","JT98XL","FORD","CAPRI 2.0 GL","19800509","19800509","BLAUW",,"Niet geregistreerd"
"Personenauto","JTGP83","FORD","CAPRI 2.8 FI SUPERSPORT","19810807","19941221","BLAUW",,"Niet geregistreerd"
"Personenauto","JV46SB","FORD","CAPRI 2.0 S","19830526","19830526","BLAUW",,"Niet geregistreerd"
"Personenauto","JVPZ55","FORD","CAPRI 2.8 FI SUPERSPORT","19841127","19941229","BLAUW",,"Niet geregistreerd"
"Personenauto","JX85KH","FORD","CAPRI 2.0 S","19830607","19830607","BRUIN",,"Niet geregistreerd"
"Personenauto","JY63LR","FORD","CAPRI 2.0 S","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","JY86ZX","FORD","CAPRI 2.3 S","19830704","19830704","ZWART",,"Niet geregistreerd"
"Personenauto","JZ34FY","FORD","CAPRI 2.0 L","19830718","19830718","WIT",,"Niet geregistreerd"
"Personenauto","JZ47JV","FORD","CAPRI 2.3 S","19830706","19830706","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ49FZ","FORD","CAPRI 2.3 S AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ73NR","FORD","CAPRI 2.3 S","19830709","19830709","ZWART",,"Niet geregistreerd"
"Personenauto","JZ89DL","FORD","CAPRI 2.3 S","19830702","19830702","WIT",,"Niet geregistreerd"
"Personenauto","K199BN","FORD","CAPRI 2.3 S","19820228","20201210","ROOD",,"coupe"
"Personenauto","KB05PG","FORD","CAPRI 2.3 S AUTOMATIC","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KB29JG","FORD","CAPRI 2.3 S AUTOMATIC","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","KB32HB","FORD","CAPRI 2.3 S","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB33HB","FORD","CAPRI 2.8 FI SUPERSPORT","19830726","19830726","ZWART",,"Niet geregistreerd"
"Personenauto","KF83HL","FORD","CAPRI 2.0 S","19830912","19830912","GRIJS",,"Niet geregistreerd"
"Personenauto","KG12TN","FORD","CAPRI 2.0 S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","KG28XF","FORD","CAPRI 2.8 FI SUPERSPORT","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG54TY","FORD","CAPRI 2.3 S","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG76BS","FORD","CAPRI 2.3 S","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ17XZ","FORD","CAPRI 2.0 L","19831125","19831125","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ18XZ","FORD","CAPRI 2.0 S","19831207","19831207","BLAUW",,"Niet geregistreerd"
"Personenauto","KK27JP","FORD","CAPRI 2.3 S","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK41FH","FORD","CAPRI 2.3 S","19831202","19831202","GRIJS",,"Niet geregistreerd"
"Personenauto","KK75YK","FORD","CAPRI 2.0 S","19840102","19840102","ROOD",,"coupe"
"Personenauto","KN42BJ","FORD","CAPRI 2.0 L","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KN43BJ","FORD","CAPRI 2.3 S","19840113","19840113","GRIJS",,"Niet geregistreerd"
"Personenauto","KN44BJ","FORD","CAPRI 2.3 S","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KP21VT","FORD","CAPRI 2.3 S","19810520","19810520","WIT",,"Niet geregistreerd"
