"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TLVH02","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20060929","20221021",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900213","19981028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-29T00:00:00.000","2022-10-21T00:00:00.000","1990-02-13T00:00:00.000","1998-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVNS49","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20230527","20200716","5736","cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19930330","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-05-27T00:00:00.000","2020-07-16T00:00:00.000","1993-03-30T00:00:00.000","1999-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJN14","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250110","19980825",,"cabriolet",,"ZWART","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910409","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","1998-08-25T00:00:00.000","1991-04-09T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFBF84","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20090516","20100111","5075","cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910628","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-16T00:00:00.000","2010-01-11T00:00:00.000","1991-06-28T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK96TP","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20160129","20181120",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910420","19910420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-01-29T00:00:00.000","2018-11-20T00:00:00.000","1991-04-20T00:00:00.000","1991-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL59YY","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20210911","20150816",,"cabriolet",,"GRIJS","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910517","19910517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-09-11T00:00:00.000","2015-08-16T00:00:00.000","1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLJR18","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20230628","20010515","4999","cabriolet",,"ZWART","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19901116","19990528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-06-28T00:00:00.000","2001-05-15T00:00:00.000","1990-11-16T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR50NG","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250901","20090504",,"cabriolet",,"ROOD","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2009-05-04T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS01YR","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20170211","20140414",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19910702","19910702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-02-11T00:00:00.000","2014-04-14T00:00:00.000","1991-07-02T00:00:00.000","1991-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS70DL","Personenauto","OPEL","KADETT CABRIO C2.ONE GSI U9","20250609","20150823",,"cabriolet",,"WIT","Niet geregistreerd","4","1998","1020","1455","1120","450","1200","19900630","19910617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-09T00:00:00.000","2015-08-23T00:00:00.000","1990-06-30T00:00:00.000","1991-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
