"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NZBV13","Personenauto","OPEL","CALIBRA X2.0XEV E2","20241110","20231125","7127","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960501","19960501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-25T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZLF62","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250419","20100419","7697","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960502","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2010-04-19T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGLD45","Personenauto","OPEL","CALIBRA X2.0XEV E2","20210629","20190126","6886","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960709","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2020","Logisch","00","Ja","2021-06-29T00:00:00.000","2019-01-26T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVF34","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250311","20210218","7127","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960703","19960703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-02-18T00:00:00.000","1996-07-03T00:00:00.000","1996-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSL33","Personenauto","OPEL","CALIBRA X2.0XEV E2","20250322","20190405","7285","coupe",,"WIT","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960729","19960729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2019-04-05T00:00:00.000","1996-07-29T00:00:00.000","1996-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLBV42","Personenauto","OPEL","CALIBRA X2.0XEV E2","20150315","20160627","7215","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960802","19960802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2014","Logisch","00","Ja","2015-03-15T00:00:00.000","2016-06-27T00:00:00.000","1996-08-02T00:00:00.000","1996-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLSP56","Personenauto","OPEL","CALIBRA X2.0XEV E2","20070526","20010504","6661","coupe",,"PAARS","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2006","Logisch","00","Ja","2007-05-26T00:00:00.000","2001-05-04T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLL09","Personenauto","OPEL","CALIBRA X2.0XEV E2","20080308","20080401","6661","coupe",,"GROEN","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960903","19960903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2007","Logisch","00","Ja","2008-03-08T00:00:00.000","2008-04-01T00:00:00.000","1996-09-03T00:00:00.000","1996-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPZG86","Personenauto","OPEL","CALIBRA X2.0XEV E2","20200529","20010316","7002","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19960927","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2019","Geen oordeel","07","Ja","2020-05-29T00:00:00.000","2001-03-16T00:00:00.000","1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRFL32","Personenauto","OPEL","CALIBRA X2.0XEV E2","20241214","20150717","7133","coupe",,"ZWART","Niet geregistreerd","4","1998","1255","1700","1355","650","1350","19961001","19961001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1700",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","07","Ja","2024-12-14T00:00:00.000","2015-07-17T00:00:00.000","1996-10-01T00:00:00.000","1996-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
