"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ201Z","FIAT","DUCATO MAXI 35 2.3 MJ DPF PU DC XL","20110929","20140731","N.v.t.","44042","neerklapbare zijschotten"
"Bedrijfsauto","VJ207Z","FIAT","FIAT DUCATO","20061221","20141124","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJ305L","FIAT","FIAT DUCATO","20120907","20140818","N.v.t.","30281","neerklapbare zijschotten"
"Bedrijfsauto","VJ335L","FIAT","FIAT DUCATO","20120116","20140818","N.v.t.","32709","neerklapbare zijschotten"
"Bedrijfsauto","VJ650L","FIAT","FIAT DUCATO","20140605","20140605","N.v.t.","44241","neerklapbare zijschotten"
"Bedrijfsauto","VJF96N","FIAT","FIAT DUCATO","20210125","20210125","N.v.t.","54690","neerklapbare zijschotten"
"Bedrijfsauto","VJG50F","FIAT","FIAT DUCATO","20210128","20210128","N.v.t.","49105","neerklapbare zijschotten"
"Bedrijfsauto","VJH05S","FIAT","FIAT DUCATO","20210315","20210315","N.v.t.","55770","neerklapbare zijschotten"
"Bedrijfsauto","VJN40V","FIAT","FIAT DUCATO","20171130","20211222","N.v.t.","47009","neerklapbare zijschotten"
"Bedrijfsauto","VJN76K","FIAT","FIAT DUCATO","20210303","20210303","N.v.t.","52636","neerklapbare zijschotten"
"Bedrijfsauto","VJP09T","FIAT","FIAT DUCATO","20200117","20210616","N.v.t.","50649","neerklapbare zijschotten"
"Bedrijfsauto","VJR55T","FIAT","FIAT DUCATO","20190207","20210305","N.v.t.","75166","neerklapbare zijschotten"
"Bedrijfsauto","VJR68D","FIAT","FIAT DUCATO","20210331","20210331","N.v.t.","50422","neerklapbare zijschotten"
"Bedrijfsauto","VK059B","FIAT","FIAT DUCATO","20140815","20140815","N.v.t.","53739","neerklapbare zijschotten"
"Bedrijfsauto","VK535R","FIAT","FIAT DUCATO","20130110","20141021","N.v.t.","42408","neerklapbare zijschotten"
"Bedrijfsauto","VK566R","FIAT","FIAT DUCATO","20141020","20141020","N.v.t.","43670","neerklapbare zijschotten"
"Bedrijfsauto","VK573X","FIAT","DUCATO 15 2.3 JTD","20051004","20141114","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VK793R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","39654","neerklapbare zijschotten"
"Bedrijfsauto","VK794R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","39654","neerklapbare zijschotten"
"Bedrijfsauto","VK796R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","39654","neerklapbare zijschotten"
"Bedrijfsauto","VK798R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","39654","neerklapbare zijschotten"
"Bedrijfsauto","VK799R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","39654","neerklapbare zijschotten"
"Bedrijfsauto","VK801R","FIAT","FIAT DUCATO","20141023","20141023","N.v.t.","43463","neerklapbare zijschotten"
"Bedrijfsauto","VKB67L","FIAT","FIAT DUCATO","20210415","20210415","N.v.t.","48366","neerklapbare zijschotten"
"Bedrijfsauto","VKF35S","FIAT","FIAT DUCATO","20210423","20210423","N.v.t.","55040","neerklapbare zijschotten"
"Bedrijfsauto","VKK18N","FIAT","FIAT DUCATO","20210521","20210521","N.v.t.","48469","neerklapbare zijschotten"
"Bedrijfsauto","VKK47V","FIAT","FIAT DUCATO","20210520","20210520","N.v.t.","55929","neerklapbare zijschotten"
"Bedrijfsauto","VKP66H","FIAT","FIAT DUCATO","20210603","20210603","N.v.t.","57437","neerklapbare zijschotten"
"Bedrijfsauto","VKR25K","FIAT","FIAT DUCATO","20191029","20220507","N.v.t.","52009","neerklapbare zijschotten"
"Bedrijfsauto","VKR78V","FIAT","FIAT DUCATO","20210609","20210609","N.v.t.","59911","neerklapbare zijschotten"
"Bedrijfsauto","VKT99Z","FIAT","FIAT DUCATO","20160309","20210616","N.v.t.","50263","neerklapbare zijschotten"
"Bedrijfsauto","VKZ13G","FIAT","FIAT DUCATO","20210716","20210716","N.v.t.","48469","neerklapbare zijschotten"
"Bedrijfsauto","VL055N","FIAT","FIAT DUCATO","20150107","20150107","N.v.t.","52993","neerklapbare zijschotten"
"Bedrijfsauto","VL247J","FIAT","FIAT DUCATO","20150121","20150121","N.v.t.","46970","neerklapbare zijschotten"
"Bedrijfsauto","VL248J","FIAT","FIAT DUCATO","20150121","20150121","N.v.t.","46970","neerklapbare zijschotten"
"Bedrijfsauto","VL290D","FIAT","FIAT DUCATO","20141128","20141128","N.v.t.","46931","neerklapbare zijschotten"
"Bedrijfsauto","VL539K","FIAT","FIAT DUCATO","20150216","20150216","N.v.t.","42448","neerklapbare zijschotten"
"Bedrijfsauto","VL540K","FIAT","FIAT DUCATO","20150216","20150216","N.v.t.","42448","neerklapbare zijschotten"
"Bedrijfsauto","VL542K","FIAT","FIAT DUCATO","20150216","20150216","N.v.t.","45383","neerklapbare zijschotten"
"Bedrijfsauto","VL544K","FIAT","FIAT DUCATO","20150116","20150116","N.v.t.","45772","neerklapbare zijschotten"
"Bedrijfsauto","VL554X","FIAT","FIAT DUCATO","20150223","20150223","N.v.t.","45963","neerklapbare zijschotten"
"Bedrijfsauto","VL612J","FIAT","FIAT DUCATO","20150121","20150121","N.v.t.","46970","neerklapbare zijschotten"
"Bedrijfsauto","VL633P","FIAT","FIAT DUCATO","20130418","20150129","N.v.t.","45106","neerklapbare zijschotten"
"Bedrijfsauto","VL951K","FIAT","FIAT DUCATO","20150128","20150128","N.v.t.","45455","neerklapbare zijschotten"
"Bedrijfsauto","VL998B","FIAT","FIAT DUCATO","20141128","20141128","N.v.t.","47280","neerklapbare zijschotten"
"Bedrijfsauto","VLD20J","FIAT","FIAT DUCATO","20210714","20210714","N.v.t.","48469","neerklapbare zijschotten"
"Bedrijfsauto","VLG20F","FIAT","FIAT DUCATO","20210805","20210805","N.v.t.","46169","neerklapbare zijschotten"
"Bedrijfsauto","VLJ16V","FIAT","FIAT DUCATO","20210819","20210819","N.v.t.","49470","neerklapbare zijschotten"
"Bedrijfsauto","VLR28H","FIAT","FIAT DUCATO","20210827","20220316","N.v.t.","49699","neerklapbare zijschotten"
"Bedrijfsauto","VLS30X","FIAT","FIAT DUCATO","20201218","20210930","N.v.t.","54127","neerklapbare zijschotten"
"Bedrijfsauto","VLS76P","FIAT","FIAT DUCATO","20210716","20211209","N.v.t.","52167","neerklapbare zijschotten"
"Bedrijfsauto","VLV57D","FIAT","FIAT DUCATO","20211014","20211014","N.v.t.","47804","neerklapbare zijschotten"
"Bedrijfsauto","VLZ58Z","FIAT","FIAT DUCATO","20151106","20211129","N.v.t.","41137","neerklapbare zijschotten"
"Bedrijfsauto","VN352Z","FIAT","FIAT DUCATO","20150501","20150501","N.v.t.","43851","neerklapbare zijschotten"
"Bedrijfsauto","VN918J","FIAT","FIAT DUCATO","20110816","20150331","N.v.t.","40231","neerklapbare zijschotten"
"Bedrijfsauto","VNK02F","FIAT","FIAT DUCATO","20210504","20211206","N.v.t.","48326","neerklapbare zijschotten"
"Bedrijfsauto","VNL77Z","FIAT","FIAT DUCATO","20071004","20211217","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VP051S","FIAT","FIAT DUCATO","20150706","20150706","N.v.t.","47780","neerklapbare zijschotten"
"Bedrijfsauto","VP085L","FIAT","FIAT DUCATO","20150626","20150626","N.v.t.","45058","neerklapbare zijschotten"
"Bedrijfsauto","VP184V","FIAT","FIAT DUCATO","20150805","20150805","N.v.t.","46121","neerklapbare zijschotten"
"Bedrijfsauto","VP248F","FIAT","FIAT DUCATO","20150520","20150520","N.v.t.","45867","neerklapbare zijschotten"
"Bedrijfsauto","VP416D","FIAT","FIAT DUCATO","20150520","20150520","N.v.t.","50556","neerklapbare zijschotten"
"Bedrijfsauto","VP450H","FIAT","FIAT DUCATO","20150826","20150826","N.v.t.","49502","neerklapbare zijschotten"
"Bedrijfsauto","VP451H","FIAT","FIAT DUCATO","20150826","20150826","N.v.t.","49502","neerklapbare zijschotten"
"Bedrijfsauto","VP607D","FIAT","FIAT DUCATO","20150526","20150526","N.v.t.","47256","neerklapbare zijschotten"
"Bedrijfsauto","VP62JK","FIAT","DUCATO 18","19920225","19920225","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VP871V","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.","41099","neerklapbare zijschotten"
"Bedrijfsauto","VP872V","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.","41099","neerklapbare zijschotten"
"Bedrijfsauto","VP873V","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.","41099","neerklapbare zijschotten"
"Bedrijfsauto","VP874V","FIAT","FIAT DUCATO","20150723","20150723","N.v.t.","41099","neerklapbare zijschotten"
"Bedrijfsauto","VPD44J","FIAT","FIAT DUCATO","20210830","20220221","N.v.t.","47366","neerklapbare zijschotten"
"Bedrijfsauto","VPD79K","FIAT","FIAT DUCATO","20220304","20220304","N.v.t.","56445","neerklapbare zijschotten"
"Bedrijfsauto","VPH04G","FIAT","FIAT DUCATO","20220309","20220309","N.v.t.","50763","neerklapbare zijschotten"
"Bedrijfsauto","VPH05G","FIAT","FIAT DUCATO","20220309","20220309","N.v.t.","50763","neerklapbare zijschotten"
"Bedrijfsauto","VPH06G","FIAT","FIAT DUCATO","20220309","20220309","N.v.t.","50763","neerklapbare zijschotten"
"Bedrijfsauto","VPR68F","FIAT","FIAT DUCATO","20220531","20220531","N.v.t.","88057","neerklapbare zijschotten"
"Bedrijfsauto","VPS80J","FIAT","FIAT DUCATO","20220426","20220426","N.v.t.","61174","neerklapbare zijschotten"
"Bedrijfsauto","VPX10B","FIAT","FIAT DUCATO","20220624","20220624","N.v.t.","51890","neerklapbare zijschotten"
"Bedrijfsauto","VPZ24R","FIAT","FIAT DUCATO","20170630","20220630","N.v.t.","55134","neerklapbare zijschotten"
"Bedrijfsauto","VR107F","FIAT","FIAT DUCATO","20150821","20150821","N.v.t.","51017","neerklapbare zijschotten"
"Bedrijfsauto","VR638Z","FIAT","FIAT DUCATO","20151102","20151102","N.v.t.","44637","neerklapbare zijschotten"
"Bedrijfsauto","VR639Z","FIAT","FIAT DUCATO","20151102","20151102","N.v.t.","44637","neerklapbare zijschotten"
"Bedrijfsauto","VR820H","FIAT","FIAT DUCATO","20150826","20150826","N.v.t.","39860","neerklapbare zijschotten"
"Bedrijfsauto","VR824H","FIAT","FIAT DUCATO","20150826","20150826","N.v.t.","42495","neerklapbare zijschotten"
"Bedrijfsauto","VR864F","FIAT","FIAT DUCATO","20150828","20150828","N.v.t.","48994","neerklapbare zijschotten"
"Bedrijfsauto","VR925S","FIAT","FIAT DUCATO","20151012","20151012","N.v.t.","44447","neerklapbare zijschotten"
"Bedrijfsauto","VRG81G","FIAT","FIAT DUCATO","20220621","20220621","N.v.t.","51786","neerklapbare zijschotten"
"Bedrijfsauto","VRG82G","FIAT","FIAT DUCATO","20220621","20220621","N.v.t.","51786","neerklapbare zijschotten"
"Bedrijfsauto","VRH01N","FIAT","FIAT DUCATO","20220729","20220729","N.v.t.","58706","neerklapbare zijschotten"
"Bedrijfsauto","VRH34X","FIAT","FIAT DUCATO","20220629","20220629","N.v.t.","61174","neerklapbare zijschotten"
"Bedrijfsauto","VRH47R","FIAT","FIAT DUCATO","20220630","20220630","N.v.t.","60690","neerklapbare zijschotten"
"Bedrijfsauto","VRH98L","FIAT","FIAT DUCATO","20220630","20220630","N.v.t.","55691","neerklapbare zijschotten"
"Bedrijfsauto","VRJ01K","FIAT","FIAT DUCATO","20220630","20220630","N.v.t.","51374","neerklapbare zijschotten"
"Bedrijfsauto","VRK06P","FIAT","FIAT DUCATO","20190523","20221114","N.v.t.","45343","neerklapbare zijschotten"
"Bedrijfsauto","VRL66T","FIAT","FIAT DUCATO","20120423","20220816","N.v.t.","32787","neerklapbare zijschotten"
"Bedrijfsauto","VRS04F","FIAT","FIAT DUCATO","20220817","20220817","N.v.t.","60976","neerklapbare zijschotten"
"Bedrijfsauto","VRS05F","FIAT","FIAT DUCATO","20220930","20220930","N.v.t.","60690","neerklapbare zijschotten"
"Bedrijfsauto","VRV62H","FIAT","DUCATO","20190207","20220829","N.v.t.","75166","neerklapbare zijschotten"
"Bedrijfsauto","VS497B","FIAT","FIAT DUCATO","20160106","20160106","N.v.t.","48240","neerklapbare zijschotten"
"Bedrijfsauto","VS597V","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","52993","neerklapbare zijschotten"
"Bedrijfsauto","VS737X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","VS738X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","VS739X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","VS741X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","VS742X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","VS753B","FIAT","FIAT DUCATO","20151030","20151030","N.v.t.","52263","neerklapbare zijschotten"
"Bedrijfsauto","VS767S","FIAT","FIAT DUCATO","20100824","20160224","N.v.t.","47090","neerklapbare zijschotten"
"Bedrijfsauto","VS933V","FIAT","FIAT DUCATO","20160127","20160127","N.v.t.","48272","neerklapbare zijschotten"
"Bedrijfsauto","VS937V","FIAT","FIAT DUCATO","20151230","20151230","N.v.t.","52573","neerklapbare zijschotten"
"Bedrijfsauto","VSG26V","FIAT","FIAT DUCATO","20221025","20221025","N.v.t.","54214","neerklapbare zijschotten"
"Bedrijfsauto","VSL87F","FIAT","FIAT DUCATO","20221110","20221110","N.v.t.","50422","neerklapbare zijschotten"
"Bedrijfsauto","VSN22B","FIAT","FIAT DUCATO","20150320","20230605","N.v.t.","44668","neerklapbare zijschotten"
"Bedrijfsauto","VST11P","FIAT","FIAT DUCATO","20221207","20221207","N.v.t.","50730","neerklapbare zijschotten"
"Bedrijfsauto","VT016D","FIAT","DUCATO MULTICAB","20160120","20160120","N.v.t.","48756","neerklapbare zijschotten"
"Bedrijfsauto","VT017D","FIAT","DUCATO MULTICAB","20160127","20160127","N.v.t.","50208","neerklapbare zijschotten"
"Bedrijfsauto","VT018D","FIAT","DUCATO MULTICAB","20160118","20160118","N.v.t.","43241","neerklapbare zijschotten"
"Bedrijfsauto","VT019D","FIAT","DUCATO MULTICAB","20160119","20160119","N.v.t.","62539","neerklapbare zijschotten"
"Bedrijfsauto","VT076P","FIAT","DUCATO MULTICAB","20160223","20160223","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT077P","FIAT","DUCATO MULTICAB","20160223","20160223","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT246L","FIAT","DUCATO MULTICAB","20160215","20160215","N.v.t.","42411","neerklapbare zijschotten"
"Bedrijfsauto","VT247L","FIAT","DUCATO MULTICAB","20160218","20160218","N.v.t.","52525","neerklapbare zijschotten"
"Bedrijfsauto","VT248L","FIAT","DUCATO MULTICAB","20160220","20160220","N.v.t.","55128","neerklapbare zijschotten"
"Bedrijfsauto","VT249L","FIAT","DUCATO MULTICAB","20160222","20160222","N.v.t.","46891","neerklapbare zijschotten"
"Bedrijfsauto","VT293F","FIAT","DUCATO MULTICAB","20160209","20160209","N.v.t.","46717","neerklapbare zijschotten"
"Bedrijfsauto","VT695R","FIAT","DUCATO MULTICAB","20160225","20160225","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT887K","FIAT","DUCATO MULTICAB","20160211","20160211","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VT888K","FIAT","DUCATO MULTICAB","20160211","20160211","N.v.t.","46248","neerklapbare zijschotten"
"Bedrijfsauto","VTB14S","FIAT","FIAT DUCATO","20230328","20230328","N.v.t.","54468","neerklapbare zijschotten"
"Bedrijfsauto","VTF63J","FIAT","FIAT DUCATO","20230113","20230113","N.v.t.","55580","neerklapbare zijschotten"
"Bedrijfsauto","VTK51K","FIAT","FIAT DUCATO","20230131","20230131","N.v.t.","89509","neerklapbare zijschotten"
"Bedrijfsauto","VTN97Z","FIAT","FIAT DUCATO","20230228","20230228","N.v.t.","59024","neerklapbare zijschotten"
"Bedrijfsauto","VTR58J","FIAT","FIAT DUCATO","20230227","20230227","N.v.t.","55246","neerklapbare zijschotten"
"Bedrijfsauto","VTS33B","FIAT","FIAT DUCATO","20230406","20230406","N.v.t.","54730","neerklapbare zijschotten"
"Bedrijfsauto","VTS82H","FIAT","FIAT DUCATO","20210723","20230414","N.v.t.","51135","neerklapbare zijschotten"
"Bedrijfsauto","VTV07G","FIAT","FIAT DUCATO","20210625","20230414","N.v.t.","49913","neerklapbare zijschotten"
"Bedrijfsauto","VTZ70G","FIAT","FIAT DUCATO","20230322","20230322","N.v.t.","89509","neerklapbare zijschotten"
"Bedrijfsauto","VV377L","FIAT","DUCATO MULTICAB","20160428","20160428","N.v.t.","42289","neerklapbare zijschotten"
"Bedrijfsauto","VV378L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV379L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV380L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV381L","FIAT","DUCATO MULTICAB","20160422","20160422","N.v.t.","54453","neerklapbare zijschotten"
"Bedrijfsauto","VV520R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV521R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV522R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV523R","FIAT","DUCATO MULTICAB","20160429","20160429","N.v.t.","46836","neerklapbare zijschotten"
"Bedrijfsauto","VV629K","FIAT","FIAT DUCATO","20160411","20160411","N.v.t.","46160","neerklapbare zijschotten"
"Bedrijfsauto","VV779H","FIAT","FIAT DUCATO","20160412","20160412","N.v.t.","48438","neerklapbare zijschotten"
"Bedrijfsauto","VVF05L","FIAT","FIAT DUCATO","20230331","20230331","N.v.t.","60690","neerklapbare zijschotten"
"Bedrijfsauto","VVG51R","FIAT","FIAT DUCATO","20230412","20230412","N.v.t.","64142","neerklapbare zijschotten"
"Bedrijfsauto","VVX64X","FIAT","FIAT DUCATO","20090109","20230619","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VX091H","FIAT","FIAT DUCATO","20160331","20160623","N.v.t.","48271","neerklapbare zijschotten"
"Bedrijfsauto","VX396H","FIAT","FIAT DUCATO","20130314","20160611","N.v.t.","41471","neerklapbare zijschotten"
"Bedrijfsauto","VXD88R","FIAT","FIAT DUCATO","20160915","20230909","N.v.t.","47644","neerklapbare zijschotten"
"Bedrijfsauto","VXJ91J","FIAT","FIAT DUCATO",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VXL75N","FIAT","FIAT DUCATO","20200610","20240312","N.v.t.","46057","neerklapbare zijschotten"
"Bedrijfsauto","VXT75F","FIAT","FIAT DUCATO","20210930","20230911","N.v.t.","47691","neerklapbare zijschotten"
"Bedrijfsauto","VZH88J","FIAT","FIAT DUCATO","20231103","20231103","N.v.t.","57365","neerklapbare zijschotten"
"Bedrijfsauto","VZJ77R","FIAT","DUCATO","20170928","20231128","N.v.t.","47644","neerklapbare zijschotten"
"Bedrijfsauto","VZK24N","FIAT","FIAT DUCATO","20231130","20231130","N.v.t.","52366","neerklapbare zijschotten"
"Bedrijfsauto","VZK25N","FIAT","FIAT DUCATO","20231130","20231130","N.v.t.","52366","neerklapbare zijschotten"
"Bedrijfsauto","VP303D","FIAT","FIAT DUCATO","20150414","20151008","N.v.t.","48414","neerklapbare zijschotten"
"Bedrijfsauto","V988XN","FIAT","FIAT DUCATO","20170530","20190319","N.v.t.","49390","neerklapbare zijschotten"
"Bedrijfsauto","V060PP","FIAT","FIAT DUCATO","20180614","20180614","N.v.t.","50803","neerklapbare zijschotten"
"Bedrijfsauto","V56FLZ","FIAT","FIAT DUCATO","20240530","20240530","N.v.t.","59658","neerklapbare zijschotten"
"Bedrijfsauto","VKK48V","FIAT","FIAT DUCATO","20210526","20210526","N.v.t.","59905","neerklapbare zijschotten"
"Bedrijfsauto","VHT77P","FIAT","FIAT DUCATO","20201117","20201209","N.v.t.","45787","neerklapbare zijschotten"
"Bedrijfsauto","V12FVR","FIAT","FIAT DUCATO","20240315",,"N.v.t.","56452","neerklapbare zijschotten"
"Bedrijfsauto","V65FVS","FIAT","FIAT DUCATO","20240515","20240606","N.v.t.","64546","neerklapbare zijschotten"
"Bedrijfsauto","VBX32X","FIAT","FIAT DUCATO","20190822","20200306","N.v.t.","45422","neerklapbare zijschotten"
"Bedrijfsauto","VFZ09F","FIAT","FIAT DUCATO","20200512","20200512","N.v.t.","53881","neerklapbare zijschotten"
"Bedrijfsauto","VZJ49F","FIAT","FIAT DUCATO","20231128","20231128","N.v.t.","57364","neerklapbare zijschotten"
"Bedrijfsauto","VS740X","FIAT","FIAT DUCATO","20160111","20160111","N.v.t.","44733","neerklapbare zijschotten"
"Bedrijfsauto","V054RV","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","VL305V","FIAT","FIAT DUCATO","20090317","20150422","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VGJ61K","FIAT","FIAT DUCATO","20200705","20200705","N.v.t.","57333","neerklapbare zijschotten"
"Bedrijfsauto","VP437L","FIAT","FIAT DUCATO","20150602","20150618","N.v.t.","48175","neerklapbare zijschotten"
