"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XK769Z","MERCEDES-BENZ","E 55 AMG","20031205","20190215","GRIJS",,"sedan"
"Personenauto","XL364V","MERCEDES-BENZ","E 55 AMG","20030415","20190325","ZWART",,"sedan"
"Personenauto","XP695Z","MERCEDES-BENZ","E 55 AMG","20030715","20190228","WIT",,"sedan"
"Personenauto","XRHP93","MERCEDES-BENZ","E 55 AMG","19990123","19990123","GRIJS",,"stationwagen"
"Personenauto","XS545L","MERCEDES-BENZ","E 55 AMG","20040716","20190306","ZWART",,"stationwagen"
"Personenauto","XSLB95","MERCEDES-BENZ","E 55 AMG","19990210","19990210","ZWART",,"stationwagen"
"Personenauto","XT577P","MERCEDES-BENZ","E 55 AMG","20030801","20190318","GRIJS",,"sedan"
"Personenauto","XT772L","MERCEDES-BENZ","E 55 AMG","20040503","20190323","ZWART",,"stationwagen"
"Personenauto","XV034G","MERCEDES-BENZ","E 55 AMG","20050901","20190321","ZWART",,"sedan"
"Personenauto","Z002JG","MERCEDES-BENZ","E 55 AMG","20040701","20240412","WIT",,"stationwagen"
"Personenauto","Z988JF","MERCEDES-BENZ","E 55 AMG","20040701","20240412","GRIJS",,"stationwagen"
"Personenauto","ZB088T","MERCEDES-BENZ","E 55 AMG","20040901","20201211","ZWART",,"stationwagen"
"Personenauto","ZD493D","MERCEDES-BENZ","E 55 AMG","20040716","20190725","ZWART",,"sedan"
"Personenauto","ZD694H","MERCEDES-BENZ","E 55 AMG","20030615","20190425","GRIJS",,"sedan"
"Personenauto","ZH721L","MERCEDES-BENZ","E 55 AMG","20040528","20190929","BLAUW",,"stationwagen"
"Personenauto","ZK236J","MERCEDES-BENZ","E 55 AMG","20031031","20190611","ZWART",,"stationwagen"
"Personenauto","ZL177K","MERCEDES-BENZ","E 55 AMG","20040416","20190703","GRIJS",,"stationwagen"
"Personenauto","ZR360K","MERCEDES-BENZ","E 55 AMG","20030915","20190720","GRIJS",,"sedan"
"Personenauto","ZS275P","MERCEDES-BENZ","E 55 AMG","20030401","20191206","GRIJS",,"sedan"
"Personenauto","ZT065N","MERCEDES-BENZ","E 55 AMG","20030901",,"WIT",,"sedan"
