"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85PFFS","VOLKSWAGEN","151131","19790424","20040517","GROEN",,"cabriolet"
"Personenauto","85YA03","VOLKSWAGEN","151131","19730228","20030627","BLAUW",,"cabriolet"
"Personenauto","85YA29","VOLKSWAGEN","151131","19760603","20000427","ZWART",,"cabriolet"
"Personenauto","85YB43","VOLKSWAGEN","151131","19760709","19990821","GRIJS",,"cabriolet"
"Personenauto","8798RM","VOLKSWAGEN","113021","19710511","19710511","BLAUW",,"cabriolet"
"Personenauto","87DLDJ","VOLKSWAGEN","111132 VW1200LS","19730327","19990914","GRIJS",,"cabriolet"
"Personenauto","87FGRV","VOLKSWAGEN","151131 CABRIOLET","19750902","20000324","GEEL",,"cabriolet"
"Personenauto","87YA51","VOLKSWAGEN","151132","19730326","20030812","BLAUW",,"cabriolet"
"Personenauto","87YA66","VOLKSWAGEN","151131","19730630","20030814","WIT",,"cabriolet"
"Personenauto","87YD73","VOLKSWAGEN","151131","19771013","19981103","WIT",,"cabriolet"
"Personenauto","8898VK","VOLKSWAGEN","113031","19721218","19721218","GROEN",,"cabriolet"
"Personenauto","88HTLH","VOLKSWAGEN","151131","19790423","20021119","BLAUW",,"cabriolet"
"Personenauto","88YA21","VOLKSWAGEN","151131","19750630","20030825","BRUIN",,"cabriolet"
"Personenauto","8951VS","VOLKSWAGEN","113","19730307","19730307","GROEN",,"cabriolet"
"Personenauto","89GHHV","VOLKSWAGEN","151131","19740506","20001106","ZWART",,"cabriolet"
"Personenauto","89YA14","VOLKSWAGEN","151131","19730705","20070331","ROOD",,"cabriolet"
"Personenauto","89YA64","VOLKSWAGEN","151131","19760408","20030918","GEEL",,"cabriolet"
"Personenauto","9018TU","VOLKSWAGEN","113021","19720414","19720414","GROEN",,"cabriolet"
"Personenauto","9039UD","VOLKSWAGEN","113022 AUTOMATIC","19720515","19720515","WIT",,"cabriolet"
"Personenauto","90FJDF","VOLKSWAGEN","151131","19780630","20000512","ROOD",,"cabriolet"
"Personenauto","90YA92","VOLKSWAGEN","151131","19730630","20031024","GROEN",,"cabriolet"
"Personenauto","91PFST","VOLKSWAGEN","151131","19790228","20040526","ROOD",,"cabriolet"
"Personenauto","92JVXG","VOLKSWAGEN","151131","19780120","20030128","GROEN",,"cabriolet"
"Personenauto","9392SU","VOLKSWAGEN","113021","19711112","19711112","WIT",,"cabriolet"
"Personenauto","93DFNR","VOLKSWAGEN","151131","19771124","19990726","BLAUW",,"cabriolet"
"Personenauto","93DPRT","VOLKSWAGEN","151131 CABRIOLET","19790103","19991022","GROEN",,"cabriolet"
"Personenauto","93FNSH","VOLKSWAGEN","151131 CABRIOLET","19750730","20000503","GEEL",,"cabriolet"
"Personenauto","9402JG","VOLKSWAGEN","113021 BUGGY","19690704","19690704","GRIJS",,"cabriolet"
"Personenauto","95JKXF","VOLKSWAGEN","151131","19790801","20020703","PAARS",,"cabriolet"
"Personenauto","95NX80","VOLKSWAGEN","151132","19750630","19761223","ZWART",,"cabriolet"
"Personenauto","9784XR","VOLKSWAGEN","113021","19730608","19730608","ROOD",,"cabriolet"
"Personenauto","97FDNJ","VOLKSWAGEN","151131","19780228","20000217","WIT",,"cabriolet"
"Personenauto","98YA05","VOLKSWAGEN","151131","19741030","20040421","BLAUW",,"cabriolet"
"Personenauto","9KGR09","VOLKSWAGEN","151131","19790228","20130411","WIT",,"cabriolet"
"Personenauto","AE5487","VOLKSWAGEN","151131","19720424","19990507","GEEL",,"cabriolet"
"Personenauto","AE6552","VOLKSWAGEN","151131","19720404","19990621","ROOD",,"cabriolet"
"Personenauto","AE6942","VOLKSWAGEN","113141","19710401","19990701","WIT",,"cabriolet"
"Personenauto","AE7441","VOLKSWAGEN","151131","19720329","19990716","WIT",,"cabriolet"
"Personenauto","AE9945","VOLKSWAGEN","151132","19720918","19991217","ROOD",,"cabriolet"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH3537","VOLKSWAGEN","151131","19700416","20000706","ZWART",,"cabriolet"
"Personenauto","AH3740","VOLKSWAGEN","151132 CABRIOLET","19710218","20000812","ROOD",,"cabriolet"
"Personenauto","AH7954","VOLKSWAGEN","151131","19720411","20010814","ZWART",,"cabriolet"
"Personenauto","AH8101","VOLKSWAGEN","151131","19710511","20010618","BLAUW",,"cabriolet"
"Personenauto","AH8793","VOLKSWAGEN","151131","19720628","20010727","ROOD",,"cabriolet"
"Personenauto","AH8947","VOLKSWAGEN","151131","19720211","20010814","ROOD",,"cabriolet"
"Personenauto","AL0719","VOLKSWAGEN","151131 CABRIOLET","19721012","20020124","ZWART",,"cabriolet"
"Personenauto","AL0928","VOLKSWAGEN","151131","19670915","20020221","WIT",,"cabriolet"
"Personenauto","AL2338","VOLKSWAGEN","151131","19710127","20020725","BLAUW",,"cabriolet"
"Personenauto","AL2361","VOLKSWAGEN","151131","19720228","20030623","WIT",,"cabriolet"
"Personenauto","AL2879","VOLKSWAGEN","151131","19680630","20020916","GEEL",,"cabriolet"
"Personenauto","AL3453","VOLKSWAGEN","151131","19711012","20021125","PAARS",,"cabriolet"
"Personenauto","AL4073","VOLKSWAGEN","151131","19710228","20030418","BLAUW",,"cabriolet"
"Personenauto","AL5196","VOLKSWAGEN","151131","19700902","20030804","GEEL",,"cabriolet"
"Personenauto","AL5315","VOLKSWAGEN","113021","19690403","20030822","WIT",,"cabriolet"
"Personenauto","AL6098","VOLKSWAGEN","151131","19721018","20031212","GEEL",,"cabriolet"
"Personenauto","AL6976","VOLKSWAGEN","151131","19690430","20040527","WIT",,"cabriolet"
"Personenauto","AL7325","VOLKSWAGEN","151131","19710621","20040708","GRIJS",,"cabriolet"
"Personenauto","AL8576","VOLKSWAGEN","151131","19710923","20050210","GRIJS",,"cabriolet"
"Personenauto","AL9450","VOLKSWAGEN","151131","19701111","20050801","WIT",,"cabriolet"
"Personenauto","AL9479","VOLKSWAGEN","VOLKSWAGEN 1300 113 AVKORT","19671127","20050712","WIT",,"cabriolet"
"Personenauto","AL9624","VOLKSWAGEN","151131","19721206","20050721","GEEL",,"cabriolet"
"Personenauto","AM1800","VOLKSWAGEN","VW LIM 1300 113","19691027","20061202","WIT",,"cabriolet"
"Personenauto","AM2353","VOLKSWAGEN","151131","19720323","20061026","GROEN",,"cabriolet"
"Personenauto","AM4024","VOLKSWAGEN","VW 1500 113 AVKORTAD","19690721","20070827","ZWART",,"cabriolet"
"Personenauto","AM4086","VOLKSWAGEN","VW 1200 LIM 113 AVK","19650615","20070831","GROEN",,"cabriolet"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM5353","VOLKSWAGEN","151131","19701222","20080417","ROOD",,"cabriolet"
"Personenauto","AM5575","VOLKSWAGEN","VW 1300 113 AVKORTAD","19690410","20090617","GEEL",,"cabriolet"
"Personenauto","AM6852","VOLKSWAGEN","113 1.2 LITER","19590902","20090515","GRIJS",,"cabriolet"
"Personenauto","AM7202","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD","19680101","20090516","GEEL",,"cabriolet"
"Personenauto","AM7596","VOLKSWAGEN","113 LIM EXP","19560630","20090406","GROEN",,"cabriolet"
"Personenauto","AM8660","VOLKSWAGEN","VW 1300 LIM 113 AVK","19680422","20090819","ORANJE",,"cabriolet"
"Personenauto","AM8769","VOLKSWAGEN","113/56","19561030","20090907","PAARS",,"cabriolet"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR0167","VOLKSWAGEN","151131","19720411","20100607","ORANJE",,"cabriolet"
"Personenauto","AR7489","VOLKSWAGEN","151131","19701103","20140506","WIT",,"cabriolet"
"Personenauto","DE8152","VOLKSWAGEN","113021","19690630","19910503","GEEL",,"cabriolet"
"Personenauto","DL3915","VOLKSWAGEN","151131","19710311","19950627","ROOD",,"cabriolet"
"Personenauto","DL6200","VOLKSWAGEN","151131","19600228","19950915","GROEN",,"cabriolet"
"Personenauto","DR1187","VOLKSWAGEN","151131","19710611","19970610","BLAUW",,"cabriolet"
"Personenauto","DR7880","VOLKSWAGEN","151131","19720405","19980414","BLAUW",,"cabriolet"
"Personenauto","DR9321","VOLKSWAGEN","151131","19720419","19980609","ROOD",,"cabriolet"
"Personenauto","DTBL05","VOLKSWAGEN","151131","19750630","19920219","GROEN",,"cabriolet"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ1575","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680326","20160615","BRUIN",,"cabriolet"
"Personenauto","DZ2816","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680418","20170128","ROOD",,"cabriolet"
"Personenauto","DZ6601","VOLKSWAGEN","113 REPLICA 356","19550225","20181103","GRIJS",,"cabriolet"
"Personenauto","DZ8988","VOLKSWAGEN","VW 1300LIM 113 AVK","19680821","20191127","GEEL",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","FJ3746","VOLKSWAGEN","113","19650423","19650423","PAARS",,"cabriolet"
"Personenauto","FXBN29","VOLKSWAGEN","151131","19790630","19921207","GRIJS",,"cabriolet"
"Personenauto","GE6685","VOLKSWAGEN","113","19641218","19641218","GEEL",,"cabriolet"
"Personenauto","GPBH05","VOLKSWAGEN","151131","19770301","19930525","GROEN",,"cabriolet"
"Personenauto","KP62XX","VOLKSWAGEN","151131","19730630","19840306","WIT",,"cabriolet"
"Personenauto","LSVH26","VOLKSWAGEN","151131","19780630","19950712","WIT",,"cabriolet"
"Personenauto","LTNT75","VOLKSWAGEN","151131","19750606","19970715","ZWART",,"cabriolet"
"Personenauto","LVFZ80","VOLKSWAGEN","151131","19790223","19950802","BRUIN",,"cabriolet"
"Personenauto","N462LB","VOLKSWAGEN","151131","19790228","20211105","WIT",,"cabriolet"
"Personenauto","NNBR09","VOLKSWAGEN","151131","19781221","19960123","BLAUW",,"cabriolet"
"Personenauto","NRXZ36","VOLKSWAGEN","151131","19740630","19960524","GEEL",,"cabriolet"
"Personenauto","PBSL34","VOLKSWAGEN","151131","19750228","19960522","GEEL",,"cabriolet"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM3132","VOLKSWAGEN","1500LIM113AVK","19680423","20211126","ROOD",,"cabriolet"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM4221","VOLKSWAGEN","113","19680108","20220617","GROEN",,"cabriolet"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PM5208","VOLKSWAGEN","113","19670426","20221212","GEEL",,"cabriolet"
"Personenauto","PM5348","VOLKSWAGEN","BUGGY 113 AVK","19670303","20230128","GEEL",,"cabriolet"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM6188","VOLKSWAGEN","113","19690403","20230623","ZWART",,"cabriolet"
"Personenauto","PM6394","VOLKSWAGEN","VW 1200 LIM 113 AVKORTAD","19631022","20230725","WIT",,"cabriolet"
"Personenauto","PM6542","VOLKSWAGEN","1300 LIM 113 BUGGY","19651230","20230816","ROOD",,"cabriolet"
"Personenauto","PM6721","VOLKSWAGEN","151131","19700228",,"BLAUW",,"cabriolet"
"Personenauto","PM6729","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660819","20230915","PAARS",,"cabriolet"
"Personenauto","RH14XB","VOLKSWAGEN","113021","19681217","19681217","GROEN",,"cabriolet"
"Personenauto","RX21RK","VOLKSWAGEN","151131","19730630","19870506","ROOD",,"cabriolet"
"Personenauto","SNSF83","VOLKSWAGEN","151131","19780420","19971209","ROOD",,"cabriolet"
"Personenauto","TB04PY","VOLKSWAGEN","113021","19700302","19700302","WIT",,"cabriolet"
"Personenauto","TFFD67","VOLKSWAGEN","151131","19790228","19980327","BLAUW",,"cabriolet"
"Personenauto","TFJV53","VOLKSWAGEN","151131","19770906","19980427","WIT",,"cabriolet"
"Personenauto","TFNL41","VOLKSWAGEN","151131","19750307","19980331","PAARS",,"cabriolet"
"Personenauto","TFNN93","VOLKSWAGEN","151131","19781031","19980331","BLAUW",,"cabriolet"
"Personenauto","TFRS69","VOLKSWAGEN","151131","19780523","19980407","ZWART",,"cabriolet"
"Personenauto","TFXF84","VOLKSWAGEN","151131","19740430","19980415","GROEN",,"cabriolet"
"Personenauto","TGDB73","VOLKSWAGEN","151131","19770630","19980428","BLAUW",,"cabriolet"
"Personenauto","THBD66","VOLKSWAGEN","151131","19790111","19980417","WIT",,"cabriolet"
"Personenauto","THZH01","VOLKSWAGEN","151131","19760630","19980515","ZWART",,"cabriolet"
"Personenauto","TJZL11","VOLKSWAGEN","151131","19770630","19980527","WIT",,"cabriolet"
"Personenauto","TLGB12","VOLKSWAGEN","151131","19761209","19980602","GROEN",,"cabriolet"
"Personenauto","TNDS49","VOLKSWAGEN","151131","19760228","19980529","GEEL",,"cabriolet"
"Personenauto","TPPN28","VOLKSWAGEN","151131","19790531","19980625","BRUIN",,"cabriolet"
"Personenauto","TPXR37","VOLKSWAGEN","151131","19790427","19980709","BEIGE",,"cabriolet"
"Personenauto","TRHL58","VOLKSWAGEN","151131","19790515","19980625","ROOD",,"cabriolet"
"Personenauto","TSTR76","VOLKSWAGEN","151131","19770517","19980715","ZWART",,"cabriolet"
"Personenauto","TTPL78","VOLKSWAGEN","151131","19730712","19980801","PAARS",,"cabriolet"
"Personenauto","TXSX14","VOLKSWAGEN","151131","19790228","19980904","ROOD",,"cabriolet"
"Personenauto","TZDD41","VOLKSWAGEN","151131","19730209","19980907","ZWART",,"cabriolet"
"Personenauto","XFGF09","VOLKSWAGEN","151131","19751203","19981030","BLAUW",,"cabriolet"
"Personenauto","XFNR98","VOLKSWAGEN","151131","19780228","19981021","WIT",,"cabriolet"
"Personenauto","XLDF57","VOLKSWAGEN","151131","19730131","19981222","GROEN",,"cabriolet"
"Personenauto","XRNG68","VOLKSWAGEN","151131","19770228","19990205","BLAUW",,"cabriolet"
"Personenauto","XTPX97","VOLKSWAGEN","151131","19730602","19990212","ZWART",,"cabriolet"
"Personenauto","XZTB78","VOLKSWAGEN","151131","19790208","19990322","WIT",,"cabriolet"
"Personenauto","YR61LY","VOLKSWAGEN","151131","19730630","19900822","ROOD",,"cabriolet"
"Personenauto","ZDJP52","VOLKSWAGEN","151131","19740313","19990408","BLAUW",,"cabriolet"
"Personenauto","ZJHL07","VOLKSWAGEN","151131","19790502","19990525","GRIJS",,"cabriolet"
"Personenauto","ZLVL99","VOLKSWAGEN","151131","19740228","19990610","ROOD",,"cabriolet"
