"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S016VG","MG","MG5 ELECTRIC","20230420","20230420","ZWART","39740","stationwagen"
"Personenauto","S018VG","MG","MG5 ELECTRIC","20230420","20230420","ZWART","39740","stationwagen"
"Personenauto","S023LR","MG","MG5 ELECTRIC","20230227","20230227","WIT","36090","stationwagen"
"Personenauto","S024LR","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S027LR","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S028VG","MG","MG5 ELECTRIC","20230424","20230424","ROOD","39740","stationwagen"
"Personenauto","S030JJ","MG","MG5 ELECTRIC","20230215","20230215","GRIJS","34240","stationwagen"
"Personenauto","S030KR","MG","MG5 ELECTRIC","20230221","20230221","WIT","39090","stationwagen"
"Personenauto","S030VG","MG","MG5 ELECTRIC","20230426","20230426","ZWART","39740","stationwagen"
"Personenauto","S039HF","MG","MG5 ELECTRIC","20230127","20230127","WIT","38090","stationwagen"
"Personenauto","S039KR","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S040HF","MG","MG5 ELECTRIC","20230128","20230128","ROOD","38740","stationwagen"
"Personenauto","S060LR","MG","MG5 ELECTRIC","20230228","20230228","ZWART","39740","stationwagen"
"Personenauto","S061LR","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S061NJ","MG","MG5 ELECTRIC","20230307","20230307","GRIJS","38240","stationwagen"
"Personenauto","S064NJ","MG","MG5 ELECTRIC","20230308","20230308","ROOD","39740","stationwagen"
"Personenauto","S067NJ","MG","MG5 ELECTRIC","20230308","20230308","WIT","39090","stationwagen"
"Personenauto","S071NJ","MG","MG5 ELECTRIC","20230310","20230310","ZWART","39740","stationwagen"
"Personenauto","S072NJ","MG","MG5 ELECTRIC","20230310","20230310","ZWART","38240","stationwagen"
"Personenauto","S099VL","MG","MG5 ELECTRIC","20230428","20230428","ZWART","39740","stationwagen"
"Personenauto","S108PS","MG","MG5 ELECTRIC","20230317","20230317","GRIJS","39740","stationwagen"
"Personenauto","S109BD","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","37240","stationwagen"
"Personenauto","S111PK","MG","MG5 ELECTRIC","20230322","20230322","ZWART","39740","stationwagen"
"Personenauto","S125KG","MG","MG5 ELECTRIC","20230215","20230215","ZWART","39740","stationwagen"
"Personenauto","S143BB","MG","MG5 ELECTRIC","20221228","20221228","GRIJS","38740","stationwagen"
"Personenauto","S147XG","MG","MG5 ELECTRIC","20230426","20230426","WIT","37590","stationwagen"
"Personenauto","S148TL","MG","MG5 ELECTRIC","20230414","20230414","WIT","39090","stationwagen"
"Personenauto","S148XG","MG","MG5 ELECTRIC","20230426","20230426","WIT","37590","stationwagen"
"Personenauto","S149XG","MG","MG5 ELECTRIC","20230426","20230426","WIT","37590","stationwagen"
"Personenauto","S150XG","MG","MG5 ELECTRIC","20230426","20230426","WIT","37590","stationwagen"
"Personenauto","S160LS","MG","MG5 ELECTRIC","20230227","20230227","ZWART","38240","stationwagen"
"Personenauto","S161LS","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S162LS","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S163LS","MG","MG5 ELECTRIC","20230228","20230228","ROOD","39740","stationwagen"
"Personenauto","S164LS","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S174LS","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S174RG","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S175RG","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S176RG","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S180RG","MG","MG5 ELECTRIC","20230328","20230328","ZWART","39740","stationwagen"
"Personenauto","S181RG","MG","MG5 ELECTRIC","20230424","20230424","ZWART","38240","stationwagen"
"Personenauto","S184LL","MG","MG5 ELECTRIC","20230228","20230228","ZWART","40740","stationwagen"
"Personenauto","S185LL","MG","MG5 ELECTRIC","20230228","20230228","ZWART","38240","stationwagen"
"Personenauto","S199LL","MG","MG5 ELECTRIC","20230303","20230303","ZWART","39740","stationwagen"
"Personenauto","S208PS","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S210PS","MG","MG5 ELECTRIC","20230324","20230324","WIT","39090","stationwagen"
"Personenauto","S211RG","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S214PS","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","S214ZT","MG","MG5 ELECTRIC","20230524","20230524","ZWART","39740","stationwagen"
"Personenauto","S218KT","MG","MG5 ELECTRIC","20230225","20230225","ROOD","39740","stationwagen"
"Personenauto","S252PF","MG","MG5 ELECTRIC","20230313","20230313","ROOD","38240","stationwagen"
"Personenauto","S257GK","MG","MG5 ELECTRIC","20230113","20230113","GRIJS","38740","stationwagen"
"Personenauto","S258GK","MG","MG5 ELECTRIC","20230113","20230113","ZWART","38740","stationwagen"
"Personenauto","S259GK","MG","MG5 ELECTRIC","20230116","20230116","ROOD","38740","stationwagen"
"Personenauto","S260GK","MG","MG5 ELECTRIC","20230119","20230119","ZWART","38740","stationwagen"
"Personenauto","S260GZ","MG","MG5 ELECTRIC","20230119","20230119","GRIJS","38740","stationwagen"
"Personenauto","S261GK","MG","MG5 ELECTRIC","20230120","20230120","GRIJS","38740","stationwagen"
"Personenauto","S275RD","MG","MG5 ELECTRIC","20230324","20230324","ZWART","39740","stationwagen"
"Personenauto","S282BX","MG","MG5 ELECTRIC","20221229","20221229","GRIJS","38740","stationwagen"
"Personenauto","S290FP","MG","MG5 ELECTRIC","20221229","20221229","ROOD","35740","stationwagen"
"Personenauto","S293GR","MG","MG5 ELECTRIC","20230119","20230119","ROOD","35740","stationwagen"
"Personenauto","S338GT","MG","MG5 ELECTRIC","20230202","20230202","ZWART","38740","stationwagen"
"Personenauto","S407PZ","MG","MG5 ELECTRIC","20230322","20230322","GRIJS","38240","stationwagen"
"Personenauto","S421NP","MG","MG5 ELECTRIC","20230310","20230310","ZWART","39740","stationwagen"
"Personenauto","S430BD","MG","MG5 ELECTRIC","20230105","20230105","GRIJS","38740","stationwagen"
"Personenauto","S432SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S433SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S434SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S435SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S437SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S438SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S443PH","MG","MG5 ELECTRIC","20230317","20230317","GRIJS","39740","stationwagen"
"Personenauto","S459HF","MG","MG5 ELECTRIC","20230128","20230128","ROOD","38740","stationwagen"
"Personenauto","S460FZ","MG","MG5 ELECTRIC","20230112","20230112","ROOD","35740","stationwagen"
"Personenauto","S460KX","MG","MG5 ELECTRIC","20230306","20230306","WIT","39090","stationwagen"
"Personenauto","S461KX","MG","MG5 ELECTRIC","20230227","20230227","WIT","39090","stationwagen"
"Personenauto","S481FL","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","S494SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S495SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S496ND","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S501SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S502SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S503SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S504SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S505SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S506SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S507SL","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S508SL","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S509SL","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S510SL","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S511SL","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S512SL","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S513SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S514SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S515SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S516SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S517SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S521SL","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S522SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S523SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S524SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S525SL","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S526SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S527SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S528SL","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S529SL","MG","MG5 ELECTRIC","20230331","20230331","ROOD","39740","stationwagen"
"Personenauto","S530SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S531SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S547SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S548SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S549SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S550SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S551SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S552SL","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S553SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S554SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S555SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S556SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S557SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S557TZ","MG","MG5 ELECTRIC","20220328","20230508","WIT","37489","stationwagen"
"Personenauto","S558SL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S567BV","MG","MG5 ELECTRIC","20221230","20221230","ROOD","35740","stationwagen"
"Personenauto","S639GS","MG","MG5 ELECTRIC","20230117","20230117","GRIJS","38740","stationwagen"
"Personenauto","S651LZ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S661TG","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S662TG","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S663BK","MG","MG5 ELECTRIC","20221229","20221229","ROOD","38740","stationwagen"
"Personenauto","S664JV","MG","MG5 ELECTRIC","20230209","20230209","ZWART","37240","stationwagen"
"Personenauto","S666TD","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S667TD","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S668TD","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S669LD","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S669LZ","MG","MG5 ELECTRIC","20230228","20230228","ZWART","39740","stationwagen"
"Personenauto","S669TD","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S670LD","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S670LZ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S671LZ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S672LZ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S673LZ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S674LZ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S675LZ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S676LZ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S677LZ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","39740","stationwagen"
"Personenauto","S678LZ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S681HN","MG","MG5 ELECTRIC","20230128","20230128","WIT","33590","stationwagen"
"Personenauto","S682LD","MG","MG5 ELECTRIC","20230322","20230322","ROOD","39740","stationwagen"
"Personenauto","S682VB","MG","MG5 ELECTRIC","20230422","20230422","ZWART","39740","stationwagen"
"Personenauto","S684VB","MG","MG5 ELECTRIC","20230425","20230425","ZWART","39740","stationwagen"
"Personenauto","S685VB","MG","MG5 ELECTRIC","20230425","20230425","ZWART","39740","stationwagen"
"Personenauto","S686VB","MG","MG5 ELECTRIC","20230629","20230629","ZWART","39740","stationwagen"
"Personenauto","S689VB","MG","MG5 ELECTRIC","20230420","20230420","GRIJS","39740","stationwagen"
"Personenauto","S690VB","MG","MG5 ELECTRIC","20230425","20230425","ZWART","39740","stationwagen"
"Personenauto","S694ZP","MG","MG5 ELECTRIC","20230523","20230523","GRIJS","39740","stationwagen"
"Personenauto","S696SP","MG","MG5 ELECTRIC","20230331","20230331","ROOD","40740","stationwagen"
"Personenauto","S704KB","MG","MG5 ELECTRIC","20230210","20230210","ROOD","35240","stationwagen"
"Personenauto","S705BX","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","S705SP","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","38240","stationwagen"
"Personenauto","S711LN","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S712LN","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S714LN","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S715LN","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S735TD","MG","MG5 ELECTRIC","20230331","20230331","ROOD","35240","stationwagen"
"Personenauto","S736SJ","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S744SJ","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","38240","stationwagen"
"Personenauto","S762SJ","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S776SJ","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S780SJ","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S795XH","MG","MG5 ELECTRIC","20230428","20230428","WIT","37590","stationwagen"
"Personenauto","S796GG","MG","MG5 ELECTRIC","20230112","20230112","WIT","38090","stationwagen"
"Personenauto","S800VL","MG","MG5 ELECTRIC","20230425","20230425","ZWART","39740","stationwagen"
"Personenauto","S805TF","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","38240","stationwagen"
"Personenauto","S805XD","MG","MG5 ELECTRIC","20230509","20230509","ZWART","39740","stationwagen"
"Personenauto","S816SV","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","38739","stationwagen"
"Personenauto","S825HK","MG","MG5 ELECTRIC","20230203","20230203","ROOD","38740","stationwagen"
"Personenauto","S837XV","MG","MG5 ELECTRIC","20230330","20230627","GRIJS","38739","stationwagen"
"Personenauto","S841LJ","MG","MG5 ELECTRIC","20230227","20230227","ROOD","39740","stationwagen"
"Personenauto","S847TF","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S848TF","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S849LJ","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","39740","stationwagen"
"Personenauto","S850ZZ","MG","MG5 ELECTRIC","20230512","20230512","GRIJS","39740","stationwagen"
"Personenauto","S853FD","MG","MG5 ELECTRIC","20221230","20221230","ROOD","35740","stationwagen"
"Personenauto","S853LJ","MG","MG5 ELECTRIC","20230227","20230227","ZWART","38240","stationwagen"
"Personenauto","S853TF","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S857TF","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S859TF","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S860TF","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S861TF","MG","MG5 ELECTRIC","20230331","20230331","WIT","37590","stationwagen"
"Personenauto","S867LH","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S869BX","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","S871LF","MG","MG5 ELECTRIC","20230227","20230227","GRIJS","38240","stationwagen"
"Personenauto","S885GV","MG","MG5 ELECTRIC","20230124","20230124","ROOD","35740","stationwagen"
"Personenauto","S899RL","MG","MG5 ELECTRIC","20230329","20230329","ROOD","36740","stationwagen"
"Personenauto","S903RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S905RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S907RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S909NS","MG","MG5 ELECTRIC","20230309","20230309","ROOD","38240","stationwagen"
"Personenauto","S909RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S910NS","MG","MG5 ELECTRIC","20230331","20230331","GRIJS","39740","stationwagen"
"Personenauto","S911NS","MG","MG5 ELECTRIC","20230309","20230309","GRIJS","39740","stationwagen"
"Personenauto","S912NS","MG","MG5 ELECTRIC","20230310","20230310","GRIJS","39740","stationwagen"
"Personenauto","S912RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S913BT","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","34240","stationwagen"
"Personenauto","S913RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S914RL","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S915BT","MG","MG5 ELECTRIC","20230103","20230103","WIT","35090","stationwagen"
"Personenauto","S916NS","MG","MG5 ELECTRIC","20230311","20230311","WIT","37590","stationwagen"
"Personenauto","S918BT","MG","MG5 ELECTRIC","20230105","20230105","WIT","38090","stationwagen"
"Personenauto","S919BT","MG","MG5 ELECTRIC","20230106","20230106","ROOD","34240","stationwagen"
"Personenauto","S920BT","MG","MG5 ELECTRIC","20230107","20230107","GEEL","35090","stationwagen"
"Personenauto","S920NS","MG","MG5 ELECTRIC","20230313","20230313","GRIJS","38240","stationwagen"
"Personenauto","S921NS","MG","MG5 ELECTRIC","20230313","20230313","GRIJS","38240","stationwagen"
"Personenauto","S925NS","MG","MG5 ELECTRIC","20230314","20230314","WIT","39090","stationwagen"
"Personenauto","S925RF","MG","MG5 ELECTRIC","20230323","20230323","WIT","40090","stationwagen"
"Personenauto","S927NS","MG","MG5 ELECTRIC","20230314","20230314","WIT","39090","stationwagen"
"Personenauto","S927PP","MG","MG5 ELECTRIC","20230315","20230315","ZWART","37140","stationwagen"
"Personenauto","S928NS","MG","MG5 ELECTRIC","20230317","20230317","ZWART","39740","stationwagen"
"Personenauto","S929PP","MG","MG5 ELECTRIC","20230320","20230320","ZWART","38240","stationwagen"
"Personenauto","S930NS","MG","MG5 ELECTRIC","20230314","20230314","ROOD","38240","stationwagen"
"Personenauto","S933PP","MG","MG5 ELECTRIC","20230324","20230324","GRIJS","39740","stationwagen"
"Personenauto","S934RF","MG","MG5 ELECTRIC","20230327","20230327","ZWART","39740","stationwagen"
"Personenauto","S936PP","MG","MG5 ELECTRIC","20230327","20230327","GRIJS","39740","stationwagen"
"Personenauto","S937PZ","MG","MG5 ELECTRIC","20230323","20230323","WIT","39090","stationwagen"
"Personenauto","S938PZ","MG","MG5 ELECTRIC","20230321","20230321","GRIJS","39740","stationwagen"
"Personenauto","S943FD","MG","MG5 ELECTRIC","20221230","20221230","GRIJS","38740","stationwagen"
"Personenauto","S947PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S948PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S949PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S950PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S951PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S952PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S954PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S955PZ","MG","MG5 ELECTRIC","20230331","20230331","WIT","39090","stationwagen"
"Personenauto","S958PZ","MG","MG5 ELECTRIC","20230328","20230328","GRIJS","39740","stationwagen"
"Personenauto","S960PZ","MG","MG5 ELECTRIC","20230328","20230328","ZWART","38240","stationwagen"
"Personenauto","S961PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S962PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S962XK","MG","MG5 ELECTRIC","20230510","20230510","ZWART","39740","stationwagen"
"Personenauto","S963PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S964PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S965PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S966PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S967PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S968PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S969BX","MG","MG5 ELECTRIC","20221230","20221230","WIT","38090","stationwagen"
"Personenauto","S970PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S971PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S972PZ","MG","MG5 ELECTRIC","20230329","20230329","GRIJS","39740","stationwagen"
"Personenauto","S973RV","MG","MG5 ELECTRIC","20230331","20230331","ZWART","39740","stationwagen"
"Personenauto","S979NS","MG","MG5 ELECTRIC","20230321","20230321","WIT","39090","stationwagen"
"Personenauto","T009ZJ","MG","MG5 ELECTRIC","20230929","20230929","GRIJS","38240","stationwagen"
"Personenauto","T011KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T012ZJ","MG","MG5 ELECTRIC","20230929","20230929","ROOD","35240","stationwagen"
"Personenauto","T013ZJ","MG","MG5 ELECTRIC","20230929","20230929","ROOD","35240","stationwagen"
"Personenauto","T023DT","MG","MG5 ELECTRIC","20230531","20230531","ZWART","39740","stationwagen"
"Personenauto","T049FN","MG","MG5 ELECTRIC","20230531","20230531","ZWART","39740","stationwagen"
"Personenauto","T053GG","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T056GG","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T056KF","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","38240","stationwagen"
"Personenauto","T064VP","MG","MG5 ELECTRIC","20230928","20230928","ZWART","38240","stationwagen"
"Personenauto","T091GG","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T092GG","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T093GG","MG","MG5 ELECTRIC","20230627","20230627","WIT","39090","stationwagen"
"Personenauto","T093GP","MG","MG5 ELECTRIC","20230627","20230627","WIT","37590","stationwagen"
"Personenauto","T108KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T110FK","MG","MG5 ELECTRIC","20230621","20230621","WIT","37590","stationwagen"
"Personenauto","T112FK","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T112FL","MG","MG5 ELECTRIC","20230615","20230615","GRIJS","39740","stationwagen"
"Personenauto","T113FK","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T116FK","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T116KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","35240","stationwagen"
"Personenauto","T117FK","MG","MG5 ELECTRIC","20230616","20230616","WIT","37590","stationwagen"
"Personenauto","T118FL","MG","MG5 ELECTRIC","20230617","20230617","ROOD","39740","stationwagen"
"Personenauto","T118KG","MG","MG5 ELECTRIC","20230629","20230629","ROOD","35240","stationwagen"
"Personenauto","T119KG","MG","MG5 ELECTRIC","20230913","20230913","GRIJS","35240","stationwagen"
"Personenauto","T121FL","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","39740","stationwagen"
"Personenauto","T121KG","MG","MG5 ELECTRIC","20230629","20230629","ZWART","35240","stationwagen"
"Personenauto","T122KG","MG","MG5 ELECTRIC","20230629","20230629","GRIJS","38240","stationwagen"
