"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25FPDN","RENAULT","MEGANE CABRIOLET","20000511","20000511","GEEL",,"cabriolet"
"Personenauto","25FRSJ","RENAULT","MEGANE CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","25HFBN","RENAULT","MEGANE CABRIOLET","20010613","20010613","ZWART",,"cabriolet"
"Personenauto","25HKFB","RENAULT","MEGANE CABRIOLET","20010808","20010808","GRIJS",,"cabriolet"
"Personenauto","25HRFB","RENAULT","MEGANE CABRIOLET","20011025","20011025","GEEL",,"cabriolet"
"Personenauto","25HVXS","RENAULT","MEGANE CABRIOLET","20020103","20020103","GROEN",,"cabriolet"
"Personenauto","25JNFV","RENAULT","MEGANE CABRIOLET","20020607","20020607","ROOD",,"cabriolet"
"Personenauto","25JTFG","RENAULT","MEGANE CABRIOLET","20020813","20020813","GRIJS",,"cabriolet"
"Personenauto","25JXGG","RENAULT","MEGANE CABRIOLET","20020925","20020925","BLAUW",,"cabriolet"
"Personenauto","26DHHV","RENAULT","MEGANE CABRIOLET","19990812","19990812","GRIJS",,"cabriolet"
"Personenauto","26DLNH","RENAULT","MEGANE CABRIOLET","19990922","19990922","ZWART",,"cabriolet"
"Personenauto","26FBNH","RENAULT","MEGANE CABRIOLET","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","26FHSH","RENAULT","MEGANE CABRIOLET","20000324","20000324","GEEL",,"cabriolet"
"Personenauto","26FRFT","RENAULT","MEGANE CABRIOLET","20000530","20000530","GEEL",,"cabriolet"
"Personenauto","26FSXN","RENAULT","MEGANE CABRIOLET","20000630","20000630","GRIJS",,"cabriolet"
"Personenauto","26FTJB","RENAULT","MEGANE CABRIOLET","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","26HXVB","RENAULT","MEGANE CABRIOLET","20020111","20020111","ZWART",,"cabriolet"
"Personenauto","26JFP9","RENAULT","MEGANE CABRIOLET","19990121","20090501","BLAUW",,"cabriolet"
"Personenauto","26JHNK","RENAULT","MEGANE CABRIOLET","20020412","20020412","BLAUW",,"cabriolet"
"Personenauto","26JTFG","RENAULT","MEGANE CABRIOLET","20020821","20020821","GROEN",,"cabriolet"
"Personenauto","26PZV3","RENAULT","MEGANE CABRIOLET","19970606","20110413","GEEL",,"cabriolet"
"Personenauto","26XLPX","RENAULT","MEGANE CABRIOLET","19970625","20070705","ROOD",,"cabriolet"
"Personenauto","27FKPP","RENAULT","MEGANE CABRIOLET","19970701","20000412","GEEL",,"cabriolet"
"Personenauto","27FSXN","RENAULT","MEGANE CABRIOLET","20000711","20000711","GRIJS",,"cabriolet"
"Personenauto","27GXPG","RENAULT","MEGANE CABRIOLET","20010419","20010419","BLAUW",,"cabriolet"
"Personenauto","27JDJN","RENAULT","MEGANE CABRIOLET","19970516","20020220","GEEL",,"cabriolet"
"Personenauto","27PSP1","RENAULT","MEGANE CABRIOLET","20000418","20110316","BLAUW",,"cabriolet"
"Personenauto","28DTFV","RENAULT","MEGANE CABRIOLET","20000104","20000104","ROOD",,"cabriolet"
"Personenauto","28FRFT","RENAULT","MEGANE CABRIOLET","20000619","20000619","GRIJS",,"cabriolet"
"Personenauto","28FXBD","RENAULT","MEGANE CABRIOLET","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","28GJKL","RENAULT","MEGANE CABRIOLET","20001129","20001129","BLAUW",,"cabriolet"
"Personenauto","28GXGV","RENAULT","MEGANE CABRIOLET","20010412","20010412","GRIJS",,"cabriolet"
"Personenauto","28HFBN","RENAULT","MEGANE CABRIOLET","20010612","20010612","BLAUW",,"cabriolet"
"Personenauto","28HJKT","RENAULT","MEGANE CABRIOLET","20010808","20010808","GROEN",,"cabriolet"
"Personenauto","28JPVD","RENAULT","MEGANE CABRIOLET","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","29FRFT","RENAULT","MEGANE CABRIOLET","20000530","20000530","BRUIN",,"cabriolet"
"Personenauto","29GLKL","RENAULT","MEGANE CABRIOLET","20010105","20010105","GEEL",,"cabriolet"
"Personenauto","29HLGG","RENAULT","MEGANE CABRIOLET","20010911","20010911","GRIJS",,"cabriolet"
"Personenauto","29JKKR","RENAULT","MEGANE CABRIOLET","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","29JNFV","RENAULT","MEGANE CABRIOLET","20020613","20020613","GROEN",,"cabriolet"
"Personenauto","29LLNH","RENAULT","MEGANE CABRIOLET","20030228","20030228","ZWART",,"cabriolet"
"Personenauto","30DPGF","RENAULT","MEGANE CABRIOLET","19991019","19991019","ROOD",,"cabriolet"
"Personenauto","30DTDZ","RENAULT","MEGANE CABRIOLET","19991130","19991130","GEEL",,"cabriolet"
"Personenauto","30DXVH","RENAULT","MEGANE CABRIOLET","20000120","20000120","GRIJS",,"cabriolet"
"Personenauto","30FBKS","RENAULT","MEGANE CABRIOLET","20000131","20000131","GRIJS",,"cabriolet"
"Personenauto","30FHGX","RENAULT","MEGANE CABRIOLET","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","30FLBS","RENAULT","MEGANE CABRIOLET","20000418","20000418","GEEL",,"cabriolet"
"Personenauto","30FPKZ","RENAULT","MEGANE CABRIOLET","20000525","20000525","BRUIN",,"cabriolet"
"Personenauto","30FRFT","RENAULT","MEGANE CABRIOLET","20000614","20000614","GROEN",,"cabriolet"
"Personenauto","30FVTR","RENAULT","MEGANE CABRIOLET","20000724","20000724","GROEN",,"cabriolet"
"Personenauto","30FXKZ","RENAULT","MEGANE CABRIOLET","20000809","20000809","BLAUW",,"cabriolet"
"Personenauto","30HJKT","RENAULT","MEGANE CABRIOLET","20010725","20010725","GRIJS",,"cabriolet"
"Personenauto","30HZSH","RENAULT","MEGANE CABRIOLET","20020125","20020125","GEEL",,"cabriolet"
"Personenauto","30JKKR","RENAULT","MEGANE CABRIOLET","20020510","20020510","GROEN",,"cabriolet"
"Personenauto","30JNFV","RENAULT","MEGANE CABRIOLET","20020613","20020613","ZWART",,"cabriolet"
"Personenauto","30JNTS","RENAULT","MEGANE CABRIOLET","20020618","20020618","GRIJS",,"cabriolet"
"Personenauto","30JXNR","RENAULT","MEGANE CABRIOLET","20021002","20021002","GRIJS",,"cabriolet"
"Personenauto","30LGRF","RENAULT","MEGANE CABRIOLET","20030217","20030217","GRIJS",,"cabriolet"
"Personenauto","30RDFB","RENAULT","MEGANE CABRIOLET","19980811","20050205","ROOD",,"cabriolet"
"Personenauto","30TRN9","RENAULT","MEGANE CABRIOLET","19990512","20120405","BLAUW",,"cabriolet"
"Personenauto","31FHGX","RENAULT","MEGANE CABRIOLET","20000320","20000320","GRIJS",,"cabriolet"
"Personenauto","31FTDF","RENAULT","MEGANE CABRIOLET","20000629","20000629","BLAUW",,"cabriolet"
"Personenauto","31FXKZ","RENAULT","MEGANE CABRIOLET","20000803","20000803","GRIJS",,"cabriolet"
"Personenauto","31HLPT","RENAULT","MEGANE CABRIOLET","20010906","20010906","GRIJS",,"cabriolet"
"Personenauto","31LTDD","RENAULT","MEGANE CABRIOLET","20000724","20030506","BLAUW",,"cabriolet"
"Personenauto","31RGXN","RENAULT","MEGANE CABRIOLET","20000811","20050406","BLAUW",,"cabriolet"
"Personenauto","31SKDN","RENAULT","MEGANE CABRIOLET","20000426","20060217","BLAUW",,"cabriolet"
"Personenauto","32DTJD","RENAULT","MEGANE CABRIOLET","20000104","20000104","GEEL",,"cabriolet"
"Personenauto","32DXVH","RENAULT","MEGANE CABRIOLET","20000111","20000111","GEEL",,"cabriolet"
"Personenauto","32GHH1","RENAULT","MEGANE CABRIOLET","20000229","20080705","BLAUW",,"cabriolet"
"Personenauto","32GLXH","RENAULT","MEGANE CABRIOLET","20010106","20010106","GRIJS",,"cabriolet"
"Personenauto","32HNZG","RENAULT","MEGANE CABRIOLET","19980126","20020307","ZWART",,"cabriolet"
"Personenauto","32HVPX","RENAULT","MEGANE CABRIOLET","20011228","20011228","BLAUW",,"cabriolet"
"Personenauto","32HZSH","RENAULT","MEGANE CABRIOLET","20020125","20020125","GRIJS",,"cabriolet"
"Personenauto","32JDTH","RENAULT","MEGANE CABRIOLET","20020226","20020226","GROEN",,"cabriolet"
"Personenauto","32JNFV","RENAULT","MEGANE CABRIOLET","20020607","20020607","ZWART",,"cabriolet"
"Personenauto","32JNTS","RENAULT","MEGANE CABRIOLET","20020619","20020619","GRIJS",,"cabriolet"
"Personenauto","32NFDR","RENAULT","MEGANE CABRIOLET","19970526","20030814","BLAUW",,"cabriolet"
"Personenauto","33DLNH","RENAULT","MEGANE CABRIOLET","19990924","19990924","BLAUW",,"cabriolet"
"Personenauto","33FTNV","RENAULT","MEGANE CABRIOLET","20000713","20000713","BLAUW",,"cabriolet"
"Personenauto","33GFRD","RENAULT","MEGANE CABRIOLET","20001020","20001020","BLAUW",,"cabriolet"
"Personenauto","33GLKL","RENAULT","MEGANE CABRIOLET","20010103","20010103","GRIJS",,"cabriolet"
"Personenauto","33GLXH","RENAULT","MEGANE CABRIOLET","20010130","20010130","GRIJS",,"cabriolet"
"Personenauto","33HZSH","RENAULT","MEGANE CABRIOLET","20020130","20020130","GROEN",,"cabriolet"
"Personenauto","33JDTH","RENAULT","MEGANE CABRIOLET","20020316","20020316","GRIJS",,"cabriolet"
"Personenauto","33JPDR","RENAULT","MEGANE CABRIOLET","20020625","20020625","BLAUW",,"cabriolet"
"Personenauto","33JTRL","RENAULT","MEGANE CABRIOLET","20020903","20020903","GRIJS",,"cabriolet"
"Personenauto","33JXHH","RENAULT","MEGANE CABRIOLET","20020930","20020930","ZWART",,"cabriolet"
"Personenauto","33LKLL","RENAULT","MEGANE CABRIOLET","20030207","20030207","ZWART",,"cabriolet"
"Personenauto","33TFKS","RENAULT","MEGANE CABRIOLET","20001221","20060811","BLAUW",,"cabriolet"
"Personenauto","33ZGZT","RENAULT","MEGANE CABRIOLET","20000412","20080621","BLAUW",,"cabriolet"
"Personenauto","34FFFL","RENAULT","MEGANE CABRIOLET","20000229","20000229","ROOD",,"cabriolet"
"Personenauto","34FRKH","RENAULT","MEGANE CABRIOLET","20000531","20000531","GRIJS",,"cabriolet"
"Personenauto","34FZBL","RENAULT","MEGANE CABRIOLET","20000818","20000818","GRIJS",,"cabriolet"
"Personenauto","34GXBD","RENAULT","MEGANE CABRIOLET","20010412","20010412","GRIJS",,"cabriolet"
"Personenauto","34GZFT","RENAULT","MEGANE CABRIOLET","20010427","20010427","GROEN",,"cabriolet"
"Personenauto","34HBGV","RENAULT","MEGANE CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","34HLVX","RENAULT","MEGANE CABRIOLET","20010921","20010921","BLAUW",,"cabriolet"
"Personenauto","34HRRT","RENAULT","MEGANE CABRIOLET","20011025","20011025","GRIJS",,"cabriolet"
"Personenauto","34JJZT","RENAULT","MEGANE CABRIOLET","20020503","20020503","GROEN",,"cabriolet"
"Personenauto","34JNTS","RENAULT","MEGANE CABRIOLET","20020703","20020703","ZWART",,"cabriolet"
"Personenauto","34JXHH","RENAULT","MEGANE CABRIOLET","20020925","20020925","GRIJS",,"cabriolet"
"Personenauto","34LJSJ","RENAULT","MEGANE CABRIOLET","20020101","20030121","GRIJS",,"cabriolet"
"Personenauto","34LKLL","RENAULT","MEGANE CABRIOLET","20030207","20030207","GRIJS",,"cabriolet"
"Personenauto","34LRK1","RENAULT","MEGANE CABRIOLET","20000606","20100622","BLAUW",,"cabriolet"
"Personenauto","34SNHX","RENAULT","MEGANE CABRIOLET","19970619","20060306","BLAUW",,"cabriolet"
"Personenauto","34SPXV","RENAULT","MEGANE CABRIOLET","20001109","20060526","BLAUW",,"cabriolet"
"Personenauto","35FPFZ","RENAULT","MEGANE CABRIOLET","20000517","20000517","GROEN",,"cabriolet"
"Personenauto","35GKVK","RENAULT","MEGANE CABRIOLET","20010112","20010112","GRIJS",,"cabriolet"
"Personenauto","35GVVB","RENAULT","MEGANE CABRIOLET","20010406","20010406","GRIJS",,"cabriolet"
"Personenauto","35HDRL","RENAULT","MEGANE CABRIOLET","20010531","20010531","GEEL",,"cabriolet"
"Personenauto","35HTPX","RENAULT","MEGANE CABRIOLET","20011130","20011130","ZWART",,"cabriolet"
"Personenauto","35HZPX","RENAULT","MEGANE CABRIOLET","20020125","20020125","ZWART",,"cabriolet"
"Personenauto","35JBFF","RENAULT","MEGANE CABRIOLET","20020131","20020131","BLAUW",,"cabriolet"
"Personenauto","35JJZT","RENAULT","MEGANE CABRIOLET","20020502","20020502","ZWART",,"cabriolet"
"Personenauto","35JTBN","RENAULT","MEGANE CABRIOLET","20020812","20020812","GROEN",,"cabriolet"
"Personenauto","35JXHH","RENAULT","MEGANE CABRIOLET","20020930","20020930","GRIJS",,"cabriolet"
"Personenauto","35LJFP","RENAULT","MEGANE CABRIOLET","20030116","20030116","ZWART",,"cabriolet"
"Personenauto","35LLHJ","RENAULT","MEGANE CABRIOLET","19970821","20030217","BLAUW",,"cabriolet"
"Personenauto","36GDPG","RENAULT","MEGANE CABRIOLET","20000929","20000929","ZWART",,"cabriolet"
"Personenauto","36HPLV","RENAULT","MEGANE CABRIOLET","20011018","20011018","ZWART",,"cabriolet"
"Personenauto","36JHVF","RENAULT","MEGANE CABRIOLET","20010327","20020503","GRIJS",,"cabriolet"
"Personenauto","36JNTS","RENAULT","MEGANE CABRIOLET","20020620","20020620","GRIJS",,"cabriolet"
"Personenauto","36JPDR","RENAULT","MEGANE CABRIOLET","20020628","20020628","ZWART",,"cabriolet"
"Personenauto","36JSSG","RENAULT","MEGANE CABRIOLET","20020802","20020802","BLAUW",,"cabriolet"
"Personenauto","36JTBN","RENAULT","MEGANE CABRIOLET","20021024","20021024","ZWART",,"cabriolet"
"Personenauto","36JZKL","RENAULT","MEGANE CABRIOLET","20021010","20021010","BLAUW",,"cabriolet"
"Personenauto","36KFG1","RENAULT","MEGANE CABRIOLET","20000824","20091209","BLAUW",,"cabriolet"
"Personenauto","36RZB8","RENAULT","MEGANE CABRIOLET","20000323","20110816","BLAUW",,"cabriolet"
"Personenauto","37DGHB","RENAULT","MEGANE CABRIOLET","19990723","19990723","ZWART",,"cabriolet"
"Personenauto","37FRTV","RENAULT","MEGANE CABRIOLET","20000608","20000608","ZWART",,"cabriolet"
"Personenauto","37GGHK","RENAULT","MEGANE CABRIOLET","20001102","20001102","BRUIN",,"cabriolet"
"Personenauto","37GKSR","RENAULT","MEGANE CABRIOLET","20010102","20010102","GRIJS",,"cabriolet"
"Personenauto","37GZFT","RENAULT","MEGANE CABRIOLET","20010426","20010426","GRIJS",,"cabriolet"
"Personenauto","37HHGX","RENAULT","MEGANE CABRIOLET","20010706","20010706","GRIJS",,"cabriolet"
"Personenauto","37HJGF","RENAULT","MEGANE CABRIOLET","20010720","20010720","GROEN",,"cabriolet"
"Personenauto","37HNDG","RENAULT","MEGANE CABRIOLET","20010912","20010912","GROEN",,"cabriolet"
"Personenauto","37JBFF","RENAULT","MEGANE CABRIOLET","20020131","20020131","GRIJS",,"cabriolet"
"Personenauto","37JBGP","RENAULT","MEGANE CABRIOLET","20020131","20020131","ROOD",,"cabriolet"
"Personenauto","37JKGV","RENAULT","MEGANE CABRIOLET","20020510","20020510","ZWART",,"cabriolet"
"Personenauto","37JNTS","RENAULT","MEGANE CABRIOLET","20020621","20020621","ROOD",,"cabriolet"
"Personenauto","37LPVD","RENAULT","MEGANE CABRIOLET","20030404","20030404","ZWART",,"cabriolet"
"Personenauto","37SXNT","RENAULT","MEGANE CABRIOLET","19990902","20060602","BLAUW",,"cabriolet"
"Personenauto","37THZB","RENAULT","MEGANE CABRIOLET","20010215","20060919","ROOD",,"cabriolet"
"Personenauto","37XBNX","RENAULT","MEGANE CABRIOLET","19980331","20070326","BLAUW",,"cabriolet"
"Personenauto","38FNJD","RENAULT","MEGANE CABRIOLET","20000516","20000516","GEEL",,"cabriolet"
"Personenauto","38FRTV","RENAULT","MEGANE CABRIOLET","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","38GBHS","RENAULT","MEGANE CABRIOLET","20000907","20000907","GRIJS",,"cabriolet"
"Personenauto","38GKSR","RENAULT","MEGANE CABRIOLET","20010104","20010104","GRIJS",,"cabriolet"
"Personenauto","38HKFX","RENAULT","MEGANE CABRIOLET","20010811","20010811","GROEN",,"cabriolet"
"Personenauto","38HXZS","RENAULT","MEGANE CABRIOLET","20020115","20020115","GRIJS",,"cabriolet"
"Personenauto","38JGJX","RENAULT","MEGANE CABRIOLET","20020328","20020328","ZWART",,"cabriolet"
"Personenauto","38JKGV","RENAULT","MEGANE CABRIOLET","20020528","20020528","GRIJS",,"cabriolet"
"Personenauto","38JNR8","RENAULT","MEGANE CABRIOLET","19970526","20090710","GEEL",,"cabriolet"
"Personenauto","38JNTS","RENAULT","MEGANE CABRIOLET","20020625","20020625","GRIJS",,"cabriolet"
"Personenauto","38LPVD","RENAULT","MEGANE CABRIOLET","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","39FDXV","RENAULT","MEGANE CABRIOLET","20000225","20000225","ROOD",,"cabriolet"
"Personenauto","39FPJR","RENAULT","MEGANE CABRIOLET","20000526","20000526","ORANJE",,"cabriolet"
"Personenauto","39GHFR","RENAULT","MEGANE CABRIOLET","20001117","20001117","BLAUW",,"cabriolet"
"Personenauto","39GHLN","RENAULT","MEGANE CABRIOLET","20001110","20001110","GROEN",,"cabriolet"
"Personenauto","39GTVF","RENAULT","MEGANE CABRIOLET","20010406","20010406","GROEN",,"cabriolet"
"Personenauto","39GXZP","RENAULT","MEGANE CABRIOLET","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","39HJGF","RENAULT","MEGANE CABRIOLET","20010720","20010720","GROEN",,"cabriolet"
"Personenauto","39JDLP","RENAULT","MEGANE CABRIOLET","20020222","20020222","GRIJS",,"cabriolet"
"Personenauto","39JJJL","RENAULT","MEGANE CABRIOLET","20020422","20020422","GROEN",,"cabriolet"
"Personenauto","39LSKG","RENAULT","MEGANE CABRIOLET","19980409","20030423","BLAUW",,"cabriolet"
"Personenauto","39RDBT","RENAULT","MEGANE CABRIOLET","20010522","20050204","ZWART",,"cabriolet"
"Personenauto","39SVXF","RENAULT","MEGANE CABRIOLET","20000530","20060518","BLAUW",,"cabriolet"
"Personenauto","39XJBH","RENAULT","MEGANE CABRIOLET","20010327","20070607","GRIJS",,"cabriolet"
"Personenauto","3ZDG41","RENAULT","MEGANE CABRIOLET","20000428","20141209","GEEL",,"cabriolet"
"Personenauto","40DFKL","RENAULT","MEGANE CABRIOLET","19990722","19990722","ROOD",,"cabriolet"
"Personenauto","40DXKP","RENAULT","MEGANE CABRIOLET","20000107","20000107","PAARS",,"cabriolet"
"Personenauto","40FSKP","RENAULT","MEGANE CABRIOLET","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","40GXF6","RENAULT","MEGANE CABRIOLET","19990531","20100312","BLAUW",,"cabriolet"
"Personenauto","40HXHH","RENAULT","MEGANE CABRIOLET","20020114","20020114","GRIJS",,"cabriolet"
"Personenauto","40JGJX","RENAULT","MEGANE CABRIOLET","20020329","20020329","GRIJS",,"cabriolet"
"Personenauto","40JJZT","RENAULT","MEGANE CABRIOLET","20020507","20020507","GRIJS",,"cabriolet"
"Personenauto","40LDLN","RENAULT","MEGANE CABRIOLET","20021115","20021115","GRIJS",,"cabriolet"
"Personenauto","40LLFF","RENAULT","MEGANE CABRIOLET","20030218","20030218","GEEL",,"cabriolet"
"Personenauto","40LTLL","RENAULT","MEGANE CABRIOLET","20030514","20030514","ZWART",,"cabriolet"
"Personenauto","40NRGK","RENAULT","MEGANE CABRIOLET","19980311","20040117","ZWART",,"cabriolet"
"Personenauto","41DZKS","RENAULT","MEGANE CABRIOLET","20000120","20000120","GRIJS",,"cabriolet"
"Personenauto","41GTBH","RENAULT","MEGANE CABRIOLET","20010406","20010406","ZWART",,"cabriolet"
"Personenauto","41HXZT","RENAULT","MEGANE CABRIOLET","20020118","20020118","GRIJS",,"cabriolet"
"Personenauto","41JJJL","RENAULT","MEGANE CABRIOLET","20020503","20020503","ZWART",,"cabriolet"
"Personenauto","41JLLL","RENAULT","MEGANE CABRIOLET","20020614","20020614","GROEN",,"cabriolet"
"Personenauto","41JLSJ","RENAULT","MEGANE CABRIOLET","20020531","20020531","ROOD",,"cabriolet"
"Personenauto","41JSFN","RENAULT","MEGANE CABRIOLET","20020730","20020730","GRIJS",,"cabriolet"
"Personenauto","41LTLL","RENAULT","MEGANE CABRIOLET","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","41TDXN","RENAULT","MEGANE CABRIOLET","20000801","20060719","GROEN",,"cabriolet"
"Personenauto","42FZPN","RENAULT","MEGANE CABRIOLET","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","42GTBH","RENAULT","MEGANE CABRIOLET","20010312","20010312","BLAUW",,"cabriolet"
"Personenauto","42HJGF","RENAULT","MEGANE CABRIOLET","20010726","20010726","BLAUW",,"cabriolet"
"Personenauto","42JLBL","RENAULT","MEGANE CABRIOLET","20020523","20020523","GROEN",,"cabriolet"
"Personenauto","42JLSJ","RENAULT","MEGANE CABRIOLET","20020626","20020626","GEEL",,"cabriolet"
"Personenauto","42JNHB","RENAULT","MEGANE CABRIOLET","20020618","20020618","GEEL",,"cabriolet"
"Personenauto","42XLGT","RENAULT","MEGANE CABRIOLET","20030516","20070707","GRIJS",,"cabriolet"
"Personenauto","43DFNL","RENAULT","MEGANE CABRIOLET","19990726","19990726","GRIJS",,"cabriolet"
"Personenauto","43DVBX","RENAULT","MEGANE CABRIOLET","20000118","20000118","GRIJS",,"cabriolet"
"Personenauto","43FHDS","RENAULT","MEGANE CABRIOLET","20000322","20000322","BLAUW",,"cabriolet"
"Personenauto","43FKVK","RENAULT","MEGANE CABRIOLET","20000425","20000425","GRIJS",,"cabriolet"
"Personenauto","43GGDF","RENAULT","MEGANE CABRIOLET","20001027","20001027","ZWART",,"cabriolet"
"Personenauto","43GZNX","RENAULT","MEGANE CABRIOLET","20010501","20010501","GRIJS",,"cabriolet"
"Personenauto","43HJGF","RENAULT","MEGANE CABRIOLET","20010801","20010801","GROEN",,"cabriolet"
"Personenauto","43HKZZ","RENAULT","MEGANE CABRIOLET","20010824","20010824","ZWART",,"cabriolet"
"Personenauto","43HLTS","RENAULT","MEGANE CABRIOLET","20010914","20010914","GRIJS",,"cabriolet"
"Personenauto","43JKP8","RENAULT","MEGANE CABRIOLET","20030515","20090618","ZWART",,"cabriolet"
"Personenauto","43JLLL","RENAULT","MEGANE CABRIOLET","20020530","20020530","GRIJS",,"cabriolet"
"Personenauto","43JLSJ","RENAULT","MEGANE CABRIOLET","20020531","20020531","BLAUW",,"cabriolet"
"Personenauto","43LDJP","RENAULT","MEGANE CABRIOLET","19990414","20021120","GRIJS",,"cabriolet"
"Personenauto","43TVXV","RENAULT","MEGANE CABRIOLET","20020321","20070213","GROEN",,"cabriolet"
"Personenauto","44DBRB","RENAULT","MEGANE CABRIOLET","19990623","19990623","GEEL",,"cabriolet"
"Personenauto","44FHDS","RENAULT","MEGANE CABRIOLET","20000317","20000317","GRIJS",,"cabriolet"
"Personenauto","44FNXP","RENAULT","MEGANE CABRIOLET","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","44GBXK","RENAULT","MEGANE CABRIOLET","20001005","20001005","BLAUW",,"cabriolet"
"Personenauto","44GZNX","RENAULT","MEGANE CABRIOLET","20010523","20010523","GRIJS",,"cabriolet"
"Personenauto","44HHTF","RENAULT","MEGANE CABRIOLET","20010726","20010726","GROEN",,"cabriolet"
"Personenauto","44HRHH","RENAULT","MEGANE CABRIOLET","20011017","20011017","GRIJS",,"cabriolet"
"Personenauto","44JJSH","RENAULT","MEGANE CABRIOLET","20020429","20020429","ZWART",,"cabriolet"
"Personenauto","44JKTH","RENAULT","MEGANE CABRIOLET","20020531","20020531","GRIJS",,"cabriolet"
"Personenauto","44LGLT","RENAULT","MEGANE CABRIOLET","20030104","20030104","BLAUW",,"cabriolet"
"Personenauto","44LTHX","RENAULT","MEGANE CABRIOLET","19991022","20030515","GRIJS",,"cabriolet"
"Personenauto","44TDBH","RENAULT","MEGANE CABRIOLET","19990715","20060704","ROOD",,"cabriolet"
"Personenauto","45DFNL","RENAULT","MEGANE CABRIOLET","19990716","19990716","BLAUW",,"cabriolet"
"Personenauto","45DZNG","RENAULT","MEGANE CABRIOLET","20000119","20000119","ORANJE",,"cabriolet"
"Personenauto","45FRTV","RENAULT","MEGANE CABRIOLET","20000606","20000606","ZWART",,"cabriolet"
"Personenauto","45GDTS","RENAULT","MEGANE CABRIOLET","20001003","20001003","ZWART",,"cabriolet"
"Personenauto","45HHTF","RENAULT","MEGANE CABRIOLET","20010717","20010717","GRIJS",,"cabriolet"
"Personenauto","45HNZB","RENAULT","MEGANE CABRIOLET","20010928","20010928","BLAUW",,"cabriolet"
"Personenauto","45HZGT","RENAULT","MEGANE CABRIOLET","20020202","20020202","ZWART",,"cabriolet"
"Personenauto","45JJSH","RENAULT","MEGANE CABRIOLET","20020429","20020429","ZWART",,"cabriolet"
"Personenauto","45PBLP","RENAULT","MEGANE CABRIOLET","19980818","20040419","GEEL",,"cabriolet"
"Personenauto","46FDXX","RENAULT","MEGANE CABRIOLET","20000318","20000318","GRIJS",,"cabriolet"
"Personenauto","46FRVS","RENAULT","MEGANE CABRIOLET","20000609","20000609","BLAUW",,"cabriolet"
"Personenauto","46FSBS","RENAULT","MEGANE CABRIOLET","20000614","20000614","GRIJS",,"cabriolet"
"Personenauto","46GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","BLAUW",,"cabriolet"
"Personenauto","46GZHT","RENAULT","MEGANE CABRIOLET","20010427","20010427","BLAUW",,"cabriolet"
"Personenauto","46HPTV","RENAULT","MEGANE CABRIOLET","20011019","20011019","ZWART",,"cabriolet"
"Personenauto","46JZBD","RENAULT","MEGANE CABRIOLET","20021003","20021003","GRIJS",,"cabriolet"
"Personenauto","46RGNG","RENAULT","MEGANE CABRIOLET","20010320","20050317","GRIJS",,"cabriolet"
"Personenauto","46TFZF","RENAULT","MEGANE CABRIOLET","20010528","20061127","GRIJS",,"cabriolet"
"Personenauto","47FRVS","RENAULT","MEGANE CABRIOLET","20000623","20000623","GROEN",,"cabriolet"
"Personenauto","47FVSF","RENAULT","MEGANE CABRIOLET","20000802","20000802","ZWART",,"cabriolet"
"Personenauto","47GSDP","RENAULT","MEGANE CABRIOLET","20010224","20010224","GRIJS",,"cabriolet"
"Personenauto","47GZHT","RENAULT","MEGANE CABRIOLET","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","47HVJT","RENAULT","MEGANE CABRIOLET","19980129","20040525","BLAUW",,"cabriolet"
"Personenauto","47JLLL","RENAULT","MEGANE CABRIOLET","20020531","20020531","GROEN",,"cabriolet"
"Personenauto","47LFJL","RENAULT","MEGANE CABRIOLET","20021206","20021206","GRIJS",,"cabriolet"
"Personenauto","48DSXS","RENAULT","MEGANE CABRIOLET","19991130","19991130","ROOD",,"cabriolet"
"Personenauto","48FDXX","RENAULT","MEGANE CABRIOLET","20000228","20000228","GRIJS",,"cabriolet"
"Personenauto","48FLPN","RENAULT","MEGANE CABRIOLET","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","48FRBT","RENAULT","MEGANE CABRIOLET","20000525","20000525","BLAUW",,"cabriolet"
"Personenauto","48FVSF","RENAULT","MEGANE CABRIOLET","20000721","20000721","GRIJS",,"cabriolet"
"Personenauto","48GDTT","RENAULT","MEGANE CABRIOLET","20000929","20000929","GRIJS",,"cabriolet"
