"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J609ZH","FIAT","FIAT 124 SPIDER","20160630","20201118","ROOD","39489","cabriolet"
"Personenauto","J614GX","FIAT","ABARTH 124 SPIDER","20180723","20200803","ZWART","51549","cabriolet"
"Personenauto","J651SP","FIAT","FIAT 124 SPIDER","20170209","20210310","ZWART","40954","cabriolet"
"Personenauto","J679TS","FIAT","SPIDER","19780228","20201016","WIT",,"cabriolet"
"Personenauto","J695SH","FIAT","124 SPIDER 1.8","19810228","20201005","BLAUW",,"cabriolet"
"Personenauto","J707JB","FIAT","ABARTH 124 SPIDER","20170331","20210318","BLAUW","53900","cabriolet"
"Personenauto","J732DT","FIAT","FIAT 124 SPIDER","20180329","20200714","ZWART","43454","cabriolet"
"Personenauto","J760TL","FIAT","ABARTH 124 SPIDER","20170127","20201017","GRIJS","51840","cabriolet"
"Personenauto","J765ST","FIAT","FIAT 124 SPIDER","20170112","20210220","ZWART","39454","cabriolet"
"Personenauto","J772GG","FIAT","FIAT 124 SPIDER","20181107","20200724","ROOD","41659","cabriolet"
"Personenauto","J772ZP","FIAT","FIAT 124 SPIDER","20170510","20210520","WIT","37664","cabriolet"
"Personenauto","J835FR","FIAT","FIAT 124 SPIDER","20190315","20200715","BLAUW","55215","cabriolet"
"Personenauto","J850LS","FIAT","FIAT 124 SPIDER","20180131","20210313","BLAUW","40659","cabriolet"
"Personenauto","J873DP","FIAT","ABARTH 124 SPIDER","20170331","20200706","ROOD","67363","cabriolet"
"Personenauto","J943FX","FIAT","ABARTH 124 SPIDER","20170331","20200721","ZWART","53900","cabriolet"
"Personenauto","J971BP","FIAT","ABARTH 124 SPIDER","20180327","20200630","WIT","49155","cabriolet"
"Personenauto","J975TS","FIAT","FIAT 124 SPIDER","20180502","20201016","GRIJS","39159","cabriolet"
"Personenauto","J981RH","FIAT","ABARTH 124 SPIDER","20170331","20210123","ZWART","49954","cabriolet"
"Personenauto","J984FR","FIAT","FIAT 124 SPIDER","20170530","20200820","WIT","40161","cabriolet"
"Personenauto","JFLR91","FIAT","124 SPIDER 2000 USA","19800228","19940704","ROOD",,"cabriolet"
"Personenauto","JK478T","FIAT","124 SPIDER 2000 USA","19790101","20160423","GRIJS",,"cabriolet"
"Personenauto","JLVX18","FIAT","124 SPORT SPIDER 1800 US","19761231","19941006","GEEL",,"cabriolet"
"Personenauto","JTNJ75","FIAT","124 SPIDER 2000 USA","19800228","19950421","GEEL",,"cabriolet"
"Personenauto","JX605S","FIAT","FIAT 124 SPIDER","20160630","20160630","ZWART","40485","cabriolet"
"Personenauto","JX606S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX607S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX608S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX609S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX610S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","38795","cabriolet"
"Personenauto","JX611S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX612S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX613S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","40485","cabriolet"
"Personenauto","JX614S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","37190","cabriolet"
"Personenauto","JX615S","FIAT","FIAT 124 SPIDER","20160630","20160630","BLAUW","37190","cabriolet"
"Personenauto","JX616S","FIAT","FIAT 124 SPIDER","20160729","20160729","WIT","40290","cabriolet"
"Personenauto","JX617S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX618S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","41285","cabriolet"
"Personenauto","JX619S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX620S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX621S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX622S","FIAT","FIAT 124 SPIDER","20160706","20160706","BRUIN","39490","cabriolet"
"Personenauto","JX623S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX624S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX625S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","40485","cabriolet"
"Personenauto","JX626S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","40485","cabriolet"
"Personenauto","JX627S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","37990","cabriolet"
"Personenauto","JX628S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","37340","cabriolet"
"Personenauto","JX629S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","37190","cabriolet"
"Personenauto","JX630S","FIAT","FIAT 124 SPIDER","20160630","20160630","ZWART","39490","cabriolet"
"Personenauto","JX631S","FIAT","FIAT 124 SPIDER","20160701","20160701","GRIJS","40485","cabriolet"
"Personenauto","JX632S","FIAT","FIAT 124 SPIDER","20160630","20160630","BRUIN","37190","cabriolet"
"Personenauto","JX633S","FIAT","FIAT 124 SPIDER","20160630","20160630","GRIJS","39490","cabriolet"
"Personenauto","JX634S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX635S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","39790","cabriolet"
"Personenauto","JX636S","FIAT","FIAT 124 SPIDER","20160630","20160630","ROOD","40393","cabriolet"
"Personenauto","JX637S","FIAT","FIAT 124 SPIDER","20160630","20160630","WIT","40290","cabriolet"
"Personenauto","JZ197Z","FIAT","FIAT 124 SPIDER","20160718","20160718","ROOD","38753","cabriolet"
"Personenauto","JZ622H","FIAT","FIAT 124 SPIDER","20160714","20160714","ROOD","38753","cabriolet"
"Personenauto","JZ693L","FIAT","FIAT 124 SPIDER","20160712","20160712","GRIJS","34690","cabriolet"
"Personenauto","K004VN","FIAT","124 SPIDER","20181121","20210605","ZWART","48345","cabriolet"
"Personenauto","K046VF","FIAT","FIAT 124 SPIDER","20180628","20210313","ZWART","42359","cabriolet"
"Personenauto","K081PK","FIAT","124 SPIDER","20180228","20210125","ROOD","47072","cabriolet"
"Personenauto","K183ZX","FIAT","ABARTH 124 SPIDER","20170524","20210406","ROOD","51604","cabriolet"
"Personenauto","K460GD","FIAT","FIAT 124 SPIDER","20180814","20201212","ZWART","41659","cabriolet"
"Personenauto","K505TG","FIAT","FIAT 124 SPIDER","20170907","20210306","ROOD","38359","cabriolet"
"Personenauto","K561NR","FIAT","FIAT 124 SPIDER","20190626","20210114","GRIJS","43343","cabriolet"
"Personenauto","K629FX","FIAT","FIAT 124 SPIDER","20180829","20210925","GRIJS","47954","cabriolet"
"Personenauto","K673TN","FIAT","ABARTH 124 SPIDER","20180709","20210302","ROOD","66566","cabriolet"
"Personenauto","K811ZZ","FIAT","FIAT 124 SPIDER","20160825","20210819","ROOD","38232","cabriolet"
"Personenauto","K817NK","FIAT","ABARTH 124 SPIDER","20170331","20210227","ZWART","54700","cabriolet"
"Personenauto","K833XL","FIAT","ABARTH 124 SPIDER","20170320","20210323","ROOD","49159","cabriolet"
"Personenauto","K842TT","FIAT","FIAT 124 SPIDER","20170814","20210417","BLAUW","44156","cabriolet"
"Personenauto","K906FP","FIAT","FIAT 124 SPIDER","20171023","20201219","ZWART","35164","cabriolet"
"Personenauto","K928VL","FIAT","FIAT 124 SPIDER","20170328","20210312","BRUIN","40154","cabriolet"
"Personenauto","K959XP","FIAT","ABARTH 124 SPIDER","20170929","20210324","WIT","49555","cabriolet"
"Personenauto","K974GT","FIAT","124 CS 2","19800701","20201222","PAARS",,"cabriolet"
"Personenauto","KB211F","FIAT","FIAT 124 SPIDER","20160729","20160729","WIT","36495","cabriolet"
"Personenauto","KB212F","FIAT","FIAT 124 SPIDER","20160726","20160726","WIT","33995","cabriolet"
"Personenauto","KB285H","FIAT","FIAT 124 SPIDER","20160721","20160721","ZWART","39490","cabriolet"
"Personenauto","KD818T","FIAT","FIAT 124 SPIDER","20160805","20160805","BLAUW","39490","cabriolet"
"Personenauto","KF267K","FIAT","FIAT 124 SPIDER","20160816","20160816","ZWART","40735","cabriolet"
"Personenauto","KF732L","FIAT","FIAT 124 SPIDER","20160816","20160816","GRIJS","40735","cabriolet"
"Personenauto","KF733L","FIAT","FIAT 124 SPIDER","20160816","20160816","ROOD","40885","cabriolet"
"Personenauto","KF851H","FIAT","FIAT 124 SPIDER","20160812","20160812","BLAUW","40735","cabriolet"
"Personenauto","KF932V","FIAT","FIAT 124 SPIDER","20160822","20160822","GRIJS","40735","cabriolet"
"Personenauto","KG635T","FIAT","FIAT 124 SPIDER","20160831","20160831","BLAUW","40735","cabriolet"
"Personenauto","KG636T","FIAT","FIAT 124 SPIDER","20160831","20160831","WIT","40040","cabriolet"
"Personenauto","KG657K","FIAT","FIAT 124 SPIDER","20160831","20160831","WIT","40040","cabriolet"
"Personenauto","KG736N","FIAT","FIAT 124 SPIDER","20160830","20160830","GRIJS","40485","cabriolet"
"Personenauto","KH221G","FIAT","FIAT 124 SPIDER","20160902","20160902","BRUIN","40485","cabriolet"
"Personenauto","KH271B","FIAT","FIAT 124 SPIDER","20160831","20160831","GRIJS","40485","cabriolet"
"Personenauto","KH707P","FIAT","FIAT 124 SPIDER","20160909","20160909","ROOD","40635","cabriolet"
"Personenauto","KJ150N","FIAT","FIAT 124 SPIDER","20160924","20160924","BLAUW","40485","cabriolet"
"Personenauto","KJ608T","FIAT","FIAT 124 SPIDER","20160923","20160923","WIT","41285","cabriolet"
"Personenauto","KJ726J","FIAT","FIAT 124 SPIDER","20160920","20160920","BLAUW","40485","cabriolet"
"Personenauto","KJ865P","FIAT","FIAT 124 SPIDER","20160923","20160923","WIT","33995","cabriolet"
"Personenauto","KJ962D","FIAT","FIAT 124 SPIDER","20160922","20160922","ZWART","40485","cabriolet"
"Personenauto","KJ964X","FIAT","FIAT 124 SPIDER","20160927","20160927","WIT","40040","cabriolet"
"Personenauto","KJ965X","FIAT","FIAT 124 SPIDER","20160927","20160927","WIT","41285","cabriolet"
"Personenauto","KK223P","FIAT","FIAT 124 SPIDER","20160929","20160929","BLAUW","40485","cabriolet"
"Personenauto","KK790X","FIAT","FIAT 124 SPIDER","20161003","20161003","ZWART","40735","cabriolet"
"Personenauto","KK799J","FIAT","FIAT 124 SPIDER","20160930","20160930","ROOD","34840","cabriolet"
"Personenauto","KN396L","FIAT","ABARTH 124 SPIDER","20161018","20161018","ROOD","45494","cabriolet"
"Personenauto","KP707J","FIAT","FIAT 124 SPIDER","20161028","20161028","ROOD","40885","cabriolet"
"Personenauto","KP840N","FIAT","FIAT 124 SPIDER","20161028","20161028","BRUIN","40485","cabriolet"
"Personenauto","KP912B","FIAT","ABARTH 124 SPIDER","20161029","20161029","WIT","52130","cabriolet"
"Personenauto","KR777B","FIAT","FIAT 124 SPIDER","20161031","20161031","BLAUW","40485","cabriolet"
"Personenauto","KS979X","FIAT","ABARTH 124 SPIDER","20170124","20170124","WIT","50130","cabriolet"
"Personenauto","KS980X","FIAT","ABARTH 124 SPIDER","20161124","20161124","WIT","50130","cabriolet"
"Personenauto","KS981X","FIAT","ABARTH 124 SPIDER","20161129","20161129","ROOD","50130","cabriolet"
"Personenauto","KS982X","FIAT","ABARTH 124 SPIDER","20170228","20170228","ROOD","52130","cabriolet"
"Personenauto","KS983X","FIAT","ABARTH 124 SPIDER","20161123","20161123","WIT","52130","cabriolet"
"Personenauto","KS984X","FIAT","ABARTH 124 SPIDER","20161230","20161230","ROOD","52130","cabriolet"
"Personenauto","KT677D","FIAT","ABARTH 124 SPIDER","20170111","20170111","ROOD","50130","cabriolet"
"Personenauto","KT678D","FIAT","ABARTH 124 SPIDER","20161130","20161130","ROOD","50130","cabriolet"
"Personenauto","KT679D","FIAT","ABARTH 124 SPIDER","20161124","20161124","ROOD","50130","cabriolet"
"Personenauto","KT680D","FIAT","ABARTH 124 SPIDER","20170131","20170131","ROOD","50130","cabriolet"
"Personenauto","KT681D","FIAT","ABARTH 124 SPIDER","20170223","20170223","ZWART","49635","cabriolet"
"Personenauto","KV002R","FIAT","FIAT 124 SPIDER","20161213","20161213","ZWART","40485","cabriolet"
"Personenauto","KV275Z","FIAT","FIAT 124 SPIDER","20161209","20161209","BRUIN","40735","cabriolet"
"Personenauto","KV716G","FIAT","FIAT 124 SPIDER","20161130","20161130","ROOD","40635","cabriolet"
"Personenauto","KX145V","FIAT","FIAT 124 SPIDER","20170102","20170102","WIT","41535","cabriolet"
"Personenauto","KX857L","FIAT","ABARTH 124 SPIDER","20161219","20161219","WIT","50130","cabriolet"
"Personenauto","KZ147T","FIAT","ABARTH 124 SPIDER","20170102","20170102","GRIJS","50430","cabriolet"
"Personenauto","L074XB","FIAT","FIAT 124 SPIDER","20170831","20210813","GRIJS","35859","cabriolet"
"Personenauto","L089DR","FIAT","ABARTH 124 SPIDER","20180724","20210423","GRIJS","52344","cabriolet"
"Personenauto","L204FT","FIAT","FIAT 124 SPIDER","20190523","20210504","WIT","40073","cabriolet"
"Personenauto","L260ZF","FIAT","ABARTH 124 SPIDER","20180611","20220131","GRIJS","46700","cabriolet"
"Personenauto","L264KZ","FIAT","FIAT 124 SPIDER","20180420","20210619","ZWART","38359","cabriolet"
"Personenauto","L268ZF","FIAT","ABARTH 124 SPIDER","20190425","20210825","BLAUW","47159","cabriolet"
"Personenauto","L327FT","FIAT","FIAT 124 SPIDER","20180612","20210504","ROOD","35859","cabriolet"
"Personenauto","L387DL","FIAT","FIAT 124 SPIDER","20180628","20210916","ZWART","39454","cabriolet"
"Personenauto","L389LD","FIAT","ABARTH 124 SPIDER","20190315","20210615","ZWART","58445","cabriolet"
"Personenauto","L478XT","FIAT","ABARTH 124 SPIDER","20170830","20210821","GRIJS","49510","cabriolet"
"Personenauto","L556NS","FIAT","FIAT 124 SPIDER","20180625","20210629","ROOD","38365","cabriolet"
"Personenauto","L562ZK","FIAT","FIAT 124 SPIDER","20170630","20210827","ZWART","35859","cabriolet"
"Personenauto","L652VP","FIAT","ABARTH 124 SPIDER","20170331","20210924","GRIJS","50754","cabriolet"
"Personenauto","L682VS","FIAT","ABARTH 124 SPIDER","20190117","20210809","ROOD","44760","cabriolet"
"Personenauto","L693LK","FIAT","FIAT 124 SPIDER","20170509","20210622","WIT","35859","cabriolet"
"Personenauto","L708RL","FIAT","FIAT 124 SPIDER","20160901","20210709","ROOD","38986","cabriolet"
"Personenauto","L722VJ","FIAT","ABARTH 124 SPIDER","20161028","20220610","WIT","47680","cabriolet"
"Personenauto","L727SB","FIAT","FIAT 124 SPIDER","20160915","20210720","ROOD","38694","cabriolet"
"Personenauto","L806GN","FIAT","FIAT 124 SPIDER","20180202","20210617","WIT","35164","cabriolet"
"Personenauto","L842SF","FIAT","FIAT 124 SPIDER 200 USA","19790630","20210715","BLAUW",,"cabriolet"
"Personenauto","L884RK","FIAT","FIAT 124 SPIDER","20190509","20220323","BLAUW","38654","cabriolet"
"Personenauto","LNTB37","FIAT","124 SPIDER 2000 USA","19810228","19950530","ROOD",,"cabriolet"
"Personenauto","LRLV76","FIAT","124 SPIDER 2000 USA","19811215","19951110","GROEN",,"cabriolet"
"Personenauto","LRPT47","FIAT","124 SPIDER 2000 USA CABRIOLET","19800630","19950627","BRUIN",,"cabriolet"
"Personenauto","LSBP57","FIAT","124 SPIDER 2000 USA","19800228","19950705","GEEL",,"cabriolet"
"Personenauto","LSTD76","FIAT","124 SPIDER 2000 USA","19810228","19950711","ROOD",,"cabriolet"
"Personenauto","LTHF04","FIAT","124 SPIDER 2000 USA","19820228","19950717","ROOD",,"cabriolet"
"Personenauto","LTTG09","FIAT","124 SPIDER","19870821","19950817","ROOD",,"cabriolet"
"Personenauto","N009TG","FIAT","FIAT 124 SPIDER","20180628","20220113","ZWART","43159","cabriolet"
"Personenauto","N072NV","FIAT","ABARTH 124 SPIDER","20170426","20211123","WIT","47555","cabriolet"
"Personenauto","N120SP","FIAT","124 SPIDER","20161108","20220307","GRIJS","55826","cabriolet"
"Personenauto","N122BK","FIAT","124 SPIDER","19790228","20210904","BLAUW",,"cabriolet"
"Personenauto","N145RJ","FIAT","FIAT 124 SPIDER","20170215","20220611","BRUIN","39159","cabriolet"
"Personenauto","N177ND","FIAT","ABARTH 124 SPIDER","20170331","20230630","ZWART","55495","cabriolet"
"Personenauto","N194KJ","FIAT","FIAT 124 SPIDER","20180227","20211214","WIT","43460","cabriolet"
"Personenauto","N213JV","FIAT","FIAT 124 SPIDER","20180711","20211026","WIT","41259","cabriolet"
"Personenauto","N325RF","FIAT","FIAT 124 SPIDER","20180326","20220207","BLAUW","39454","cabriolet"
"Personenauto","N342HN","FIAT","FIAT 124 SPIDER","20181219","20211018","WIT","39460","cabriolet"
"Personenauto","N357NZ","FIAT","FIAT 124 SPIDER","20190508","20211124","ROOD","55215","cabriolet"
"Personenauto","N416DX","FIAT","FIAT 124 SPIDER","20190415","20230325","ZWART","38359","cabriolet"
"Personenauto","N530DJ","FIAT","FIAT 124 SPIDER","20180531","20211005","BRUIN","39859","cabriolet"
"Personenauto","N538RB","FIAT","FIAT 124 SPIDER","20181213","20220208","ZWART","40260","cabriolet"
"Personenauto","N565XH","FIAT","FIAT 124 SPIDER","20170731","20221014","BLAUW","37664","cabriolet"
"Personenauto","N631KZ","FIAT","FIAT 124 SPIDER","20170309","20211110","ZWART","40424","cabriolet"
"Personenauto","N712BN","FIAT","FIAT 124 SPIDER","20180820",,"WIT","44255","cabriolet"
"Personenauto","N742NZ","FIAT","FIAT 124 SPIDER","20170131","20211124","WIT","43166","cabriolet"
"Personenauto","N799HD","FIAT","FIAT 124 SPIDER","20170811","20220308","ZWART","39454","cabriolet"
"Personenauto","N910KX","FIAT","124 SPIDER 1.4 TB","20170510","20211109","ZWART","45034","cabriolet"
"Personenauto","N924JL","FIAT","FIAT 124 SPIDER","20170531","20211022","ZWART","39454","cabriolet"
"Personenauto","N956ZN","FIAT","FIAT 124 SPIDER","20170411","20220216","GRIJS","42655","cabriolet"
"Personenauto","N982FT","FIAT","FIAT 124 SPIDER","20170629","20210928","GRIJS","37664","cabriolet"
"Personenauto","N984FT","FIAT","124 SPIDER","20190711","20220811","WIT","35203","cabriolet"
"Personenauto","NB405D","FIAT","FIAT 124 SPIDER","20170107","20170107","ZWART","40485","cabriolet"
"Personenauto","NB841P","FIAT","ABARTH 124 SPIDER","20170109","20170109","ZWART","49635","cabriolet"
"Personenauto","NB842P","FIAT","ABARTH 124 SPIDER","20170103","20170103","ZWART","49635","cabriolet"
"Personenauto","NB843P","FIAT","ABARTH 124 SPIDER","20170113","20170113","ROOD","52130","cabriolet"
"Personenauto","ND836X","FIAT","FIAT 124 SPIDER","20170131","20170131","BLAUW","40735","cabriolet"
"Personenauto","ND886H","FIAT","FIAT 124 SPIDER","20170104","20170104","GRIJS","40735","cabriolet"
"Personenauto","ND887H","FIAT","FIAT 124 SPIDER","20170131","20170131","ZWART","40485","cabriolet"
"Personenauto","ND888H","FIAT","FIAT 124 SPIDER","20170102","20170102","ZWART","34690","cabriolet"
"Personenauto","NF852N","FIAT","ABARTH 124 SPIDER","20170228","20170228","GRIJS","50430","cabriolet"
"Personenauto","NF853N","FIAT","FIAT 124 SPIDER","20170131","20170131","BRUIN","40735","cabriolet"
"Personenauto","NF854N","FIAT","FIAT 124 SPIDER","20170107","20170107","WIT","39790","cabriolet"
"Personenauto","NGVF50","FIAT","124 SPIDER 2000 USA","19800228","19951219","GROEN",,"cabriolet"
"Personenauto","NGVS93","FIAT","124 SPIDER 2000 USA","19790228","19951211","ROOD",,"cabriolet"
"Personenauto","NH400R","FIAT","FIAT 124 SPIDER","20170131","20170131","GRIJS","40660","cabriolet"
"Personenauto","NH810L","FIAT","ABARTH 124 SPIDER","20170201","20170201","WIT","51301","cabriolet"
"Personenauto","NHHV46","FIAT","124 SPIDER 2000 USA","19800630","19951229","ZWART",,"cabriolet"
"Personenauto","NJ628N","FIAT","FIAT 124 SPIDER","20170217","20170217","BRUIN","41905","cabriolet"
"Personenauto","NK958L","FIAT","ABARTH 124 SPIDER","20170223","20170223","ZWART","50900","cabriolet"
"Personenauto","NL234F","FIAT","FIAT 124 SPIDER","20170228","20170228","BLAUW","41655","cabriolet"
"Personenauto","NL647V","FIAT","ABARTH 124 SPIDER","20170309","20170309","ZWART","53299","cabriolet"
"Personenauto","NL656P","FIAT","FIAT 124 SPIDER","20170301","20170301","GRIJS","39455","cabriolet"
"Personenauto","NL681P","FIAT","FIAT 124 SPIDER","20170228","20170228","ZWART","34689","cabriolet"
"Personenauto","NN040S","FIAT","FIAT 124 SPIDER","20170321","20170321","GRIJS","41905","cabriolet"
"Personenauto","NN056S","FIAT","FIAT 124 SPIDER","20170315","20170315","WIT","42455","cabriolet"
"Personenauto","NN057J","FIAT","124 SPIDER 2000 USA","19790630","20170307","ZWART",,"cabriolet"
"Personenauto","NN149D","FIAT","FIAT 124 SPIDER","20170309","20170309","BLAUW","41655","cabriolet"
"Personenauto","NN162D","FIAT","FIAT 124 SPIDER","20170310","20170310","ROOD","41805","cabriolet"
"Personenauto","NN420G","FIAT","FIAT 124 SPIDER","20170317","20170317","GRIJS","41655","cabriolet"
"Personenauto","NP128B","FIAT","FIAT 124 SPIDER","20170317","20170317","WIT","40960","cabriolet"
"Personenauto","NP509S","FIAT","FIAT 124 SPIDER","20170325","20170325","BRUIN","41655","cabriolet"
"Personenauto","NP609V","FIAT","ABARTH 124 SPIDER","20170324","20170324","WIT","51395","cabriolet"
"Personenauto","NS074S","FIAT","FIAT 124 SPIDER","20170408","20170408","ZWART","41905","cabriolet"
"Personenauto","NS172J","FIAT","FIAT 124 SPIDER","20170405","20170405","WIT","44955","cabriolet"
"Personenauto","NS792F","FIAT","124 SPIDER PININFARINA","19840228","20170330","BLAUW",,"cabriolet"
"Personenauto","NS863T","FIAT","FIAT 124 SPIDER","20170408","20170408","ZWART","40660","cabriolet"
"Personenauto","NT137D","FIAT","FIAT 124 SPIDER","20170412","20170412","ROOD","41805","cabriolet"
"Personenauto","NT706P","FIAT","FIAT 124 SPIDER","20170422","20170422","ZWART","35860","cabriolet"
"Personenauto","NV336K","FIAT","ABARTH 124 SPIDER","20170428","20170428","WIT","51395","cabriolet"
"Personenauto","NV423K","FIAT","FIAT 124 SPIDER","20170429","20170429","ZWART","41655","cabriolet"
"Personenauto","NV430K","FIAT","FIAT 124 SPIDER","20170428","20170428","BLAUW","44155","cabriolet"
"Personenauto","NX207B","FIAT","ABARTH 124 SPIDER","20170428","20170428","WIT","51395","cabriolet"
"Personenauto","NX275G","FIAT","FIAT 124 SPIDER","20170505","20170505","ROOD","41805","cabriolet"
"Personenauto","NZ623B","FIAT","ABARTH 124 SPIDER","20170513","20170513","BLAUW","51695","cabriolet"
"Personenauto","NZ796P","FIAT","FIAT 124 SPIDER","20170519","20170519","ROOD","41805","cabriolet"
"Personenauto","P024LF","FIAT","ABARTH 124 SPIDER","20170308","20220409","ROOD","49550","cabriolet"
"Personenauto","P056DK","FIAT","ABARTH 124 SPIDER","20180202","20220820","ZWART","47154","cabriolet"
"Personenauto","P083ZG","FIAT","FIAT 124 SPIDER","20170428","20230715","ZWART","41661","cabriolet"
"Personenauto","P085ZJ","FIAT","ABARTH 124 SPIDER","20170106","20221003","ZWART","54700","cabriolet"
"Personenauto","P094PG","FIAT","FIAT 124 SPIDER","20160905","20220916","BRUIN","38689","cabriolet"
"Personenauto","P149PL","FIAT","ABARTH 124 SPIDER","20190107","20220609","BLAUW","49950","cabriolet"
"Personenauto","P161TH","FIAT","FIAT 124 SPIDER","20170421","20220602","WIT","43150","cabriolet"
"Personenauto","P178PL","FIAT","FIAT 124 SPIDER","20160901","20230111","WIT","38689","cabriolet"
"Personenauto","P241KK","FIAT","ABARTH 124 SPIDER","20170831","20220907","WIT","47255","cabriolet"
"Personenauto","P273KL","FIAT","ABARTH 124 SPIDER","20170330","20220331","ROOD","54400","cabriolet"
"Personenauto","P280SK","FIAT","FIAT 124 SPIDER","20170929","20220525","WIT","36914","cabriolet"
"Personenauto","P303GS","FIAT","FIAT 124 SPIDER","20180926","20220305","ZWART","35859","cabriolet"
"Personenauto","P309HH","FIAT","FIAT 124 SPIDER","20170928","20220310","BRUIN","55445","cabriolet"
"Personenauto","P320GH","FIAT","ABARTH 124 SPIDER","20170228","20220305","GRIJS","54700","cabriolet"
"Personenauto","P368JJ","FIAT","FIAT 124 SPIDER","19820701","20220406","WIT",,"cabriolet"
"Personenauto","P379BS","FIAT","FIAT 124 SPIDER","20170113","20220204","ZWART","40165","cabriolet"
"Personenauto","P405JN","FIAT","FIAT 124 SPIDER","20180731","20220603","ZWART","43159","cabriolet"
"Personenauto","P437BK","FIAT","FIAT 124 SPIDER","20180927","20220228","BRUIN","41560","cabriolet"
"Personenauto","P438FR","FIAT","FIAT 124 SPIDER","20171110","20220222","ZWART","46555","cabriolet"
"Personenauto","P485ZF","FIAT","124 SPIDER ABARTH","20180626","20220630","ZWART","50745","cabriolet"
"Personenauto","P531XF","FIAT","FIAT 124 SPIDER","20170721",,"ZWART","40954","cabriolet"
"Personenauto","P536PT","FIAT","FIAT 124 SPIDER","20170310","20220708","WIT","35859","cabriolet"
"Personenauto","P546LP","FIAT","124 SPIDER","20190704","20220413","ROOD","40369","cabriolet"
"Personenauto","P581GP","FIAT","FIAT 124 SPIDER","20161011","20220307","ROOD","37990","cabriolet"
"Personenauto","P619RD","FIAT","FIAT 124 SPIDER","20170117","20220520","WIT","36660","cabriolet"
"Personenauto","P662PS","FIAT","ABARTH 124 SPIDER","20170227","20220603","ROOD","51904","cabriolet"
"Personenauto","P667DX","FIAT","FIAT 124 SPIDER","20190315","20220628","WIT","38759","cabriolet"
"Personenauto","P692KX","FIAT","ABARTH 124 SPIDER","20161021","20220409","GRIJS","50285","cabriolet"
"Personenauto","P754NJ","FIAT","ABARTH 124 SPIDER","20190222","20220422","BLAUW","45555","cabriolet"
"Personenauto","P783LN","FIAT","FIAT 124 SPIDER","20160824","20220614","WIT","33995","cabriolet"
"Personenauto","P788FX","FIAT","FIAT 124 SPIDER","20170413","20220310","WIT","40959","cabriolet"
"Personenauto","P795HV","FIAT","FIAT 124 SPIDER","20170110","20220318","WIT","35859","cabriolet"
"Personenauto","P913GB","FIAT","FIAT 124 SPIDER","20180328","20220630","ZWART","40954","cabriolet"
"Personenauto","P924BN","FIAT","FIAT 124 SPIDER","20190430","20220202","ROOD","38654","cabriolet"
"Personenauto","P960JX","FIAT","ABARTH 124 SPIDER","20160919","20220328","ROOD","50829","cabriolet"
"Personenauto","P993DD","FIAT","FIAT 124 SPIDER","20181030","20220519","ZWART","38359","cabriolet"
"Personenauto","PD472L","FIAT","ABARTH 124 SPIDER","20170531","20170531","ZWART","50900","cabriolet"
"Personenauto","PD480L","FIAT","FIAT 124 SPIDER","20170531","20170531","ROOD","41315","cabriolet"
"Personenauto","PF090Z","FIAT","FIAT 124 SPIDER","20170616","20170616","WIT","42456","cabriolet"
"Personenauto","PF396L","FIAT","124 SPIDER","19820101","20170622","ROOD",,"cabriolet"
"Personenauto","PF569L","FIAT","FIAT 124 SPIDER","20170613","20170613","WIT","38760","cabriolet"
