"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ92PJ","SPRITE","MUSKETEER","19930105","19930105","N.v.t.",,"caravan"
"Aanhangwagen","WX01FT","SPRITE","390/2","19991029","19991029","N.v.t.",,"caravan"
"Aanhangwagen","WT88KP","SPRITE","390/2","19980603","19980603","N.v.t.",,"caravan"
"Aanhangwagen","WL10ST","SPRITE","MUSKETEER","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WSZB24","SPRITE","490/2","20060316","20060316","N.v.t.",,"caravan"
"Aanhangwagen","92WL42","SPRITE","MUSKETEER CD","19860729","19860729","N.v.t.",,"caravan"
"Aanhangwagen","WNND18","SPRITE","490/2","20040527","20040527","N.v.t.",,"caravan"
"Aanhangwagen","WR81GR","SPRITE","450","19960911","19960911","N.v.t.",,"caravan"
"Aanhangwagen","WS59HP","SPRITE","450/1","19980428","19980428","N.v.t.",,"caravan"
"Aanhangwagen","WV28JB","SPRITE","450/2","19990514","19990514","N.v.t.",,"caravan"
"Aanhangwagen","WX22FR","SPRITE","490/1","19990709","19990709","N.v.t.",,"caravan"
"Aanhangwagen","WY51XB","SPRITE","500/2","20010625","20010625","N.v.t.",,"caravan"
"Aanhangwagen","WY74VY","SPRITE","410/1","20000721","20000721","N.v.t.",,"caravan"
"Aanhangwagen","24WZ01","SPRITE","ALPINE","19880906","19880906","N.v.t.",,"caravan"
