"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LGSB27","AUTO UNION","AUDI 80 66 KW E2","19950405","19950405","GRIJS",,"sedan"
"Personenauto","LHVF86","AUTO UNION","AUDI 80 66 KW E2","19950413","19950413","BLAUW",,"sedan"
"Personenauto","LJXD91","AUTO UNION","AUDI 80 66 KW E2","19950428","19950428","ROOD",,"sedan"
"Personenauto","LLLF05","AUTO UNION","AUDI 80 66 KW E2","19940908","19950519","PAARS",,"sedan"
"Personenauto","LNJS56","AUTO UNION","AUDI 80 66 KW E2","19950522","19950522","ROOD",,"sedan"
"Personenauto","LNVV94","AUTO UNION","AUDI 80 66 KW E2","19950531","19950531","BLAUW",,"sedan"
"Personenauto","LRPF49","AUTO UNION","AUDI 80 66 KW E2","19950623","19950623","ZWART",,"sedan"
"Personenauto","LRTP42","AUTO UNION","AUDI 80 66 KW E2","19950624","19950624","BLAUW",,"sedan"
"Personenauto","LRVZ45","AUTO UNION","AUDI 80 66 KW E2","19950907","19950907","ROOD",,"sedan"
"Personenauto","LSJR94","AUTO UNION","AUDI 80 66 KW E2","19950717","19950717","GRIJS",,"sedan"
"Personenauto","LVHN26","AUTO UNION","AUDI 80 66 KW E2","19950811","19950811","ROOD",,"sedan"
"Personenauto","LXVJ38","AUTO UNION","AUDI 80 66 KW E2","19950908","19950908","GRIJS",,"sedan"
"Personenauto","LZPX21","AUTO UNION","AUDI 80 66 KW E2","19950922","19950922","ROOD",,"sedan"
"Personenauto","NBHX86","AUTO UNION","AUDI 80 66 KW E2","19951003","19951003","ROOD",,"sedan"
"Personenauto","NBLN60","AUTO UNION","AUDI 80 66 KW E2","19951013","19951013","BLAUW",,"sedan"
