"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40XDJR","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250119","20230624",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"1940","2500","2040",,,"19820402","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-06-24T00:00:00.000","1982-04-02T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TFP4","Personenauto","ROVER","RANGE ROVER AUTO","20130119","20120106",,"stationwagen","5","BEIGE","Niet geregistreerd","8","3528","1900","2510","2000","750","3500","19841011","20120106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6010",,,"2013","Geen oordeel","05","Ja","2013-01-19T00:00:00.000","2012-01-06T00:00:00.000","1984-10-11T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LHV9","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20240912","20100422",,"stationwagen","5","ZWART","Niet geregistreerd","8","3532","1920","2510","2020","750","3500","19830923","19830923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2010-04-22T00:00:00.000","1983-09-23T00:00:00.000","1983-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJFS","Bedrijfsauto","ROVER","RANGE ROVER AUTOMAAT","20250624","20170524",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2510","1880","500",,"19830315","20030526","Geen verstrekking in Open Data",,"Ja",,"730",,"2500","2500",,,"4",,,,,"177","N1",,,"tegen r. balk 060 cm a. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2017-05-24T00:00:00.000","1983-03-15T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JJH3","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140803","20240314",,"stationwagen","7","BRUIN","Niet geregistreerd","8","3528","2052","2510","2152","500","3500","19840215","20090603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2510",,"G2 gasinstallatie",,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2013","Geen oordeel","05","Ja","2014-08-03T00:00:00.000","2024-03-14T00:00:00.000","1984-02-15T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65KTN4","Personenauto","ROVER","RANGE ROVER AUTO","20250829","20210912",,"stationwagen",,"BLAUW","Niet geregistreerd","8","3900","2003","2510","2103","750","3500","19850220","20100205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2021-09-12T00:00:00.000","1985-02-20T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LSR5","Personenauto","ROVER","RANGE ROVER AUTO","20131229","20221230",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1930","2510","2030","750","3500","19841114","20100621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee","6010",,,"2012","Geen oordeel","05","Ja","2013-12-29T00:00:00.000","2022-12-30T00:00:00.000","1984-11-14T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PSX2","Personenauto","ROVER","RANGE ROVER AUT","20250419","20230419",,"stationwagen","5","ZWART","Niet geregistreerd","8","3947","2050","2504","2150","750","3500","19841112","20110318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk","2504",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-19T00:00:00.000","1984-11-12T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RGF7","Personenauto","ROVER","RANGE ROVER AUTO","20240621","20120427",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1320","2510","1420","710","3500","19830601","20110510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2012-04-27T00:00:00.000","1983-06-01T00:00:00.000","2011-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JFD1","Personenauto","ROVER","RANGE ROVER AUTO",,"20090612",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1820",,"1920",,,"19841101","20090424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-12T00:00:00.000","1984-11-01T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NRB5","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20141010","20110623",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3500","1983","2280","2083","750",,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2280",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-10T00:00:00.000","2011-06-23T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LZJ1","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20100719",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1820","2510","1920","750","3500","19821001","20100719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-19T00:00:00.000","1982-10-01T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZPHH","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20160108","20140729",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1911","2510","2011","750","3500","19830325","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","5510",,,"2014","Geen oordeel","05","Ja","2016-01-08T00:00:00.000","2014-07-29T00:00:00.000","1983-03-25T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XZTD","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20210725","20201121","13534","stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1892","2510","1992","500","3500","19831121","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2019","Geen oordeel","05","Ja","2021-07-25T00:00:00.000","2020-11-21T00:00:00.000","1983-11-21T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GHTN","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20170114","20150119","8795","stationwagen","5","ROOD","Niet geregistreerd","8","3528","1860","2510","1960","500","2000","19840101","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-01-14T00:00:00.000","2015-01-19T00:00:00.000","1984-01-01T00:00:00.000","2000-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDJZ","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20150908","20131121","12580","terreinvoertuig","5","ZWART","Niet geregistreerd","8","3530","1860","2550","1960",,,"19861211","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-08T00:00:00.000","2013-11-21T00:00:00.000","1986-12-11T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HVJ8","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250825","20170727",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1892","2510","1992","750","3500","19831222","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-25T00:00:00.000","2017-07-27T00:00:00.000","1983-12-22T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RVD3","Personenauto","ROVER","RANGE ROVER AUTO","20120818","20110824",,"MPV","5","BLAUW","Niet geregistreerd","8","3528","1872","2510","1972","500","3500","19850816","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-08-18T00:00:00.000","2011-08-24T00:00:00.000","1985-08-16T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VDHP","Bedrijfsauto","ROVER","RANGE ROVER AUTOMATIC","20101119","20190824",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1900","2510","2000",,,"19860220","19940617","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"178","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-11-19T00:00:00.000","2019-08-24T00:00:00.000","1986-02-20T00:00:00.000","1994-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JLD8","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20260112","20120310",,"stationwagen","5","ZWART","Niet geregistreerd","8",,"2060","2510","2160","500","2510","19840114","19840114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-12T00:00:00.000","2012-03-10T00:00:00.000","1984-01-14T00:00:00.000","1984-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LNT9","Personenauto","ROVER","RANGE ROVER AUTO","20110601","20100605",,"stationwagen",,"BLAUW","Niet geregistreerd","8","6158","2114",,"2214",,,"19840101","20100527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-06-01T00:00:00.000","2010-06-05T00:00:00.000","1984-01-01T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5870","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20200418",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1928",,"2028",,,"19710601","19961014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-04-18T00:00:00.000","1971-06-01T00:00:00.000","1996-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8194","Personenauto","ROVER","RANGE ROVER AUTOM.",,"20200921",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1930",,"2030",,,"19710402","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-09-21T00:00:00.000","1971-04-02T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9563","Personenauto","ROVER","RANGE ROVER AUTOMAAT",,"20210413",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1936",,"2036",,,"19721108","19970404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2021-04-13T00:00:00.000","1972-11-08T00:00:00.000","1997-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0091","Personenauto","ROVER","RANGE ROVER AUTM.",,"20200804",,"stationwagen",,"BLAUW","Niet geregistreerd","8",,"1908",,"2008","500","2000","19720714","19970526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-08-04T00:00:00.000","1972-07-14T00:00:00.000","1997-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1485","Personenauto","ROVER","RANGE ROVER AUT",,"20110225",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1804",,"1904","500","2000","19720705","19971029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-02-25T00:00:00.000","1972-07-05T00:00:00.000","1997-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1785","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20170603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1940",,"2040",,,"19711011","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2017-06-03T00:00:00.000","1971-10-11T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1820","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"19970626",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2000",,"2100",,,"19711101","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1997-06-26T00:00:00.000","1971-11-01T00:00:00.000","1997-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3615","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20200501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1980",,"2080",,,"19710705","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-01T00:00:00.000","1971-07-05T00:00:00.000","1997-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7049","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20150603",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1908",,"2008",,,"19710415","19980302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2015-06-03T00:00:00.000","1971-04-15T00:00:00.000","1998-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
