"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2734","Personenauto","BENTLEY","MARK 6 SALOON",,"20230316",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1830",,"1930",,,"19470630","19810717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-16T00:00:00.000","1947-06-30T00:00:00.000","1981-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP2689","Personenauto","BENTLEY","S SERIES 2",,"20230623",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2010",,"2110",,,"19600305","19600305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-06-23T00:00:00.000","1960-03-05T00:00:00.000","1960-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDR96","Personenauto","BENTLEY","MULSANNE TURBO","20040521","20200123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2180",,"2280",,,"19850630","19920316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","306","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2004-05-21T00:00:00.000","2020-01-23T00:00:00.000","1985-06-30T00:00:00.000","1992-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1467","Personenauto","BENTLEY","S1 CONTINENTAL COUPE",,"20060724",,"Niet geregistreerd",,"GRIJS","GROEN","6",,"1840",,"1940",,,"19560630","19880516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2006-07-24T00:00:00.000","1956-06-30T00:00:00.000","1988-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5162","Personenauto","BENTLEY","SII",,"19900321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2040",,"2140",,,"19620630","19790612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1990-03-21T00:00:00.000","1962-06-30T00:00:00.000","1979-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5847","Personenauto","BENTLEY","PARK WARD SALOON",,"20230828",,"Niet geregistreerd",,"GROEN","GEEL","6",,"1540",,"1640",,,"19340630","19900630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2023-08-28T00:00:00.000","1934-06-30T00:00:00.000","1990-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6704","Personenauto","BENTLEY","S2",,"19901017",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2000",,"2100",,,"19610630","19901017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 075 cm a. hart asstel",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1990-10-17T00:00:00.000","1961-06-30T00:00:00.000","1990-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5187","Personenauto","BENTLEY","S I CONTINENTAL PARK WARD",,"19980602",,"Niet geregistreerd",,"BRUIN","BEIGE","6",,"1870",,"1970",,,"19560620","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"1998-06-02T00:00:00.000","1956-06-20T00:00:00.000","1993-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5570","Personenauto","BENTLEY","S1",,"20230303",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1950",,"2050",,,"19560630","19940518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-03T00:00:00.000","1956-06-30T00:00:00.000","1994-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9774","Personenauto","BENTLEY","LE MANS",,"19940718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1640",,"1740",,,"19280630","19940718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 100 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1994-07-18T00:00:00.000","1928-06-30T00:00:00.000","1994-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2102","Personenauto","BENTLEY","SALOON S3",,"20110405",,"Niet geregistreerd",,"GRIJS","ROOD","8",,"2120",,"2220",,,"19650628","19950117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 060 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2011-04-05T00:00:00.000","1965-06-28T00:00:00.000","1995-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2810","Personenauto","BENTLEY","S III",,"20200320",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2140",,"2240",,,"19640228","19950320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-03-20T00:00:00.000","1964-02-28T00:00:00.000","1995-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL3076","Personenauto","BENTLEY","S1",,"20220825",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2020",,"2120",,,"19591023","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","1959-10-23T00:00:00.000","1995-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4884","Personenauto","BENTLEY","S2",,"19950712",,"Niet geregistreerd",,"GRIJS","BLAUW","8",,"2040",,"2140",,,"19600909","19950712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1995-07-12T00:00:00.000","1960-09-09T00:00:00.000","1995-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5818","Personenauto","BENTLEY","8L LE MANS",,"20000324",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"2160",,"2260",,,"19310630","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. op dwarsbalk v. motor",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-03-24T00:00:00.000","1931-06-30T00:00:00.000","1995-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL60LG","Personenauto","BENTLEY","SIII SALOON",,"20160202",,"Niet geregistreerd",,"GRIJS","BLAUW","8",,"2200",,"2300",,,"19670630","19790130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-02-02T00:00:00.000","1967-06-30T00:00:00.000","1979-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6324","Personenauto","BENTLEY","2 AXLE RIGID BODY SALOON S1",,"19980727",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2060",,"2160",,,"19570228","19950915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1998-07-27T00:00:00.000","1957-02-28T00:00:00.000","1995-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM0093","Personenauto","BENTLEY","MARK SIX 4 LITER",,"20190115",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1880",,"1980",,,"19470228","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1947-02-28T00:00:00.000","1996-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1251","Personenauto","BENTLEY","S3 SALOON",,"20190222",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2060",,"2160",,,"19630501","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-22T00:00:00.000","1963-05-01T00:00:00.000","1996-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3926","Personenauto","BENTLEY","SALOON",,"20240521",,"Niet geregistreerd",,"BEIGE","BLAUW","8",,"2140",,"2240",,,"19691202","19970505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op steun onder motorkap by r. schroefveerkoker",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-21T00:00:00.000","1969-12-02T00:00:00.000","1997-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4080","Personenauto","BENTLEY","MARK VI SALOON",,"20010810",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1870",,"1970",,,"19511114","19960802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-08-10T00:00:00.000","1951-11-14T00:00:00.000","1996-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5304","Personenauto","BENTLEY","S3",,"20230321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2060",,"2160",,,"19630815","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2023-03-21T00:00:00.000","1963-08-15T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5306","Personenauto","BENTLEY","S3",,"19980307",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2160",,"2260",,,"19650301","19960927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk a. vooras onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1998-03-07T00:00:00.000","1965-03-01T00:00:00.000","1996-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6642","Personenauto","BENTLEY","S1",,"20080528",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2060",,"2160",,,"19590114","19961205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 045 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-05-28T00:00:00.000","1959-01-14T00:00:00.000","1996-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0388","Personenauto","BENTLEY","S 1",,,,"Niet geregistreerd",,"WIT","ROOD","6",,"1920",,"2020",,,"19560817",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1956-08-17T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0609","Personenauto","BENTLEY","2-AXLE-RIGID BODY SALOON",,"20190425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1840",,"1940",,,"19541220","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk 055 cm a. vooras",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-25T00:00:00.000","1954-12-20T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0956","Personenauto","BENTLEY","S1",,"20150709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1980",,"2080",,,"19580228","19970527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-07-09T00:00:00.000","1958-02-28T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2006","Personenauto","BENTLEY","S II",,"19970813",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2145",,"2245",,,"19600228","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen dwarsbalk v. onder",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1997-08-13T00:00:00.000","1960-02-28T00:00:00.000","1997-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3940","Personenauto","BENTLEY","S II",,"19970924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2000",,"2100",,,"19591124","19970924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 040 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-09-24T00:00:00.000","1959-11-24T00:00:00.000","1997-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7836","Personenauto","BENTLEY","S 2",,"20090219",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2030",,"2130",,,"19600228","19980418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-02-19T00:00:00.000","1960-02-28T00:00:00.000","1998-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR9040","Personenauto","BENTLEY","S1",,"19980520",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2040",,"2140",,,"19591231","19980520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"1998-05-20T00:00:00.000","1959-12-31T00:00:00.000","1998-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
