"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36WNXN","Middenasaanhangwagen","WEIJER","W2",,"20160420",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"620","3000",,,,"20160420","20160420","Geen verstrekking in Open Data",,"N.v.t.","100","2380",,,,,"0","4","579","0",,"0","201","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 BC","O","0",,"401","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"100",,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WNVS","Middenasaanhangwagen","WEIJER","W2",,"20160330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"410","2500",,,,"20160330","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","428","0",,"0","188","O2",,,"op balk v. r.","2500","W2",,"e4*2007/46*0337*02","2500 BC","A","0",,"310","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-30T00:00:00.000","2016-03-30T00:00:00.000","2016-03-30T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WNRZ","Middenasaanhangwagen","WEIJER","W2",,"20160210",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"732","2000",,,,"20160210","20160210","Geen verstrekking in Open Data",,"N.v.t.","100","1268",,,,,"0","4","418","0",,"0","206","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-10T00:00:00.000","2016-02-10T00:00:00.000","2016-02-10T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPBV","Middenasaanhangwagen","WEIJER","W2",,"20200709",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"690","1300",,,,"20160521","20160521","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","4","428","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2016-05-21T00:00:00.000","2016-05-21T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WPDX","Middenasaanhangwagen","WEIJER","W2",,"20210402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"509","3500",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","2991",,,,,"0","4","597","0",,"0","247","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-02T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNRK","Middenasaanhangwagen","WEIJER","W2",,"20200702",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20161217","20161217","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-02T00:00:00.000","2016-12-17T00:00:00.000","2016-12-17T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNRZ","Middenasaanhangwagen","WEIJER","W2",,"20160217",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"772","2000",,,,"20160217","20160217","Geen verstrekking in Open Data",,"N.v.t.","100","1228",,,,,"0","4","418","0",,"0","206","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-02-17T00:00:00.000","2016-02-17T00:00:00.000","2016-02-17T00:00:00.000",,"100",,,,,,,,,"237",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WPBP","Middenasaanhangwagen","WEIJER","W2",,"20200323",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"790","2000",,,,"20160514","20160514","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,"0","4","440","0",,"0","213","O2",,,"op balk v. r.","2000","W2",,"e4*2007/46*0337*02","2000 BC","V","0",,"278","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-23T00:00:00.000","2016-05-14T00:00:00.000","2016-05-14T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WNPP","Middenasaanhangwagen","WEIJER","W2",,"20161101",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20160111","20160111","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-11-01T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WPBG","Middenasaanhangwagen","WEIJER","W3",,"20231229",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20160511","20160511","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,"0","6","577","0",,"0","200","O2",,,"op balk v. r.","3500","W3",,"e4*2007/46*0460*02","3500 PL","O","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2016-05-11T00:00:00.000","2016-05-11T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNTX","Middenasaanhangwagen","WEIJER","W1",,"20210726",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"365","1800",,,,"20160324","20160324","Geen verstrekking in Open Data",,"N.v.t.","100","1435",,,,,"0","2","594","0",,"0","210","O2",,,"op balk v. r.","1800","W1",,"e4*2007/46*0459*02","1800 BT","F","0",,"446","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPBG","Middenasaanhangwagen","WEIJER","W2",,"20190704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"655","3000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,"0","4","578","0",,"0","202","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","A","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-04T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WPDF","Middenasaanhangwagen","WEIJER","W2",,"20160523",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","436","0",,"0","180","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 PU","O","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WNSP","Middenasaanhangwagen","WEIJER","W2",,"20160414",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"876","1500",,,,"20160414","20160414","Geen verstrekking in Open Data",,"N.v.t.","100","624",,,,,"0","4","532","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-04-14T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVZT","Middenasaanhangwagen","WEIJER","W1",,"20200903",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1500","1800",,,,"20200320","20200320","Geen verstrekking in Open Data",,"N.v.t.","140","300",,,,,"0","2","473","0",,"476","195","O2",,,,"1800","W2",,"e4*2007/46*0459*02","1800 PU","G","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-03T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,"100",,,,,,,,,"473",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WNZT","Middenasaanhangwagen","WEIJER","W2",,"20180709",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160509","20160509","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-09T00:00:00.000","2016-05-09T00:00:00.000","2016-05-09T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WNRF","Middenasaanhangwagen","WEIJER","W2",,"20160130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"640","1300",,,,"20160130","20160130","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-30T00:00:00.000","2016-01-30T00:00:00.000","2016-01-30T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPHR","Middenasaanhangwagen","WEIJER","W2",,"20170331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"690","1300",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","610",,,,,"0","4","428","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WNRG","Middenasaanhangwagen","WEIJER","W2",,"20160126",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20160126","20160126","Geen verstrekking in Open Data",,"N.v.t.","100","2685",,,,,"0","4","589","0",,"0","202","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","O","0",,"399","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-26T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,"100",,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WPFB","Middenasaanhangwagen","WEIJER","W2",,"20220330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"617","3500",,,,"20160610","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","2883",,,,,"0","4","590","0",,"0","206","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 BC","A","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-30T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WPHR","Middenasaanhangwagen","WEIJER","W2",,"20230205",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20160804","20160804","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","428","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"268","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-05T00:00:00.000","2016-08-04T00:00:00.000","2016-08-04T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNRR","Middenasaanhangwagen","WEIJER","W2",,"20171221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"876","1500",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","624",,,,,"0","4","532","0",,"0","167","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","G","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-21T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WNVF","Middenasaanhangwagen","WEIJER","W2",,"20210902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","3000",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","669","0",,"0","250","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","G","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"100",,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNVD","Middenasaanhangwagen","WEIJER","W2",,"20160315",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-15T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNVD","Middenasaanhangwagen","WEIJER","W2",,"20160331",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20160331","20160331","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","4","427","0",,"0","184","O2",,,"op balk v. r.","1300","W2",,"e4*2007/46*0337*02","1300 BC","V","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNVF","Middenasaanhangwagen","WEIJER","W2",,"20210902",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2700","3000",,,,"20160315","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","4","669","0",,"0","250","O2",,,"op balk v. r.","3000","W2",,"e4*2007/46*0337*02","3000 PL","G","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2016-03-15T00:00:00.000","2016-03-15T00:00:00.000",,"100",,,,,,,,,"310",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WNSR","Middenasaanhangwagen","WEIJER","W2",,"20220509",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20160304","20160304","Geen verstrekking in Open Data",,"N.v.t.","100","1730",,,,,"0","4","470","0",,"0","228","O2",,,"op balk v. r.","2700","W2",,"e4*2007/46*0337*02","2700 BC","V","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-09T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,"100",,,,,,,,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPGN","Middenasaanhangwagen","WEIJER","W1",,"20240330",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"321","1500",,,,"20160704","20160704","Geen verstrekking in Open Data",,"N.v.t.","100","1179",,,,,"0","2","595","0",,"0","210","O2",,,"op balk v. r.","1500","W1",,"e4*2007/46*0459*02","1500 BT","F","0",,"447","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","2016-07-04T00:00:00.000","2016-07-04T00:00:00.000",,"100",,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WNPZ","Middenasaanhangwagen","WEIJER","W2",,"20160120",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20160120","20160120","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","4","563","0",,"0","220","O2",,,"op balk v. r.","3500","W2",,"e4*2007/46*0337*02","3500 PL","A","0",,"383","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-20T00:00:00.000","2016-01-20T00:00:00.000","2016-01-20T00:00:00.000",,"100",,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
