"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22LTSF","Personenauto","OPEL","AGILA","20220522",,"2530","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Geen oordeel","07","Nee","2022-05-22T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NTNJ","Personenauto","OPEL","AGILA","20230723",,"2191","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040217","20040217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GPKS","Personenauto","OPEL","AGILA","20230226",,"2140","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-02-26T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HLJD","Personenauto","OPEL","AGILA","20221001",,"1761","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010830","20010830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2001-08-30T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBDV","Personenauto","OPEL","AGILA",,,"2085","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20021024","20021024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Onlogisch","04","Nee",,,"2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PBNJ","Personenauto","OPEL","AGILA","20240421","20240412","2167","MPV","5","GRIJS","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040421","20040421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-21T00:00:00.000","2024-04-12T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKRH","Personenauto","OPEL","AGILA","20230902",,"2115","MPV","4","ROOD","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010816","20010816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2001-08-16T00:00:00.000","2001-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NHZ5","Personenauto","OPEL","AGILA","20230326",,"2712","stationwagen","5","ZWART","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20100920","20100920","Geen verstrekking in Open Data","15416","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*06","AB11","1A03A1ABCA5","0","0.06","236","Ja","Nee",,"Nee","1685","0","0.00","2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SXFN","Personenauto","OPEL","AGILA","20230604",,"2688","stationwagen","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20060530","20060530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*11","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HPTG","Personenauto","OPEL","AGILA","20240404",,"2159","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20011006","20011006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Ja","Nee",,"Nee","1990","0","0.00","2023","Logisch","03","Nee","2024-04-04T00:00:00.000",,"2001-10-06T00:00:00.000","2001-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HXL1","Personenauto","OPEL","AGILA","20241124","20240327","1840","stationwagen","5","ROOD","Niet geregistreerd","4","1242","965","1485","1065","200","200","20090320","20090320","Geen verstrekking in Open Data","13288","Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-03-27T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LRPX","Personenauto","OPEL","AGILA","20230516",,"2067","MPV","5","BLAUW","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030416","20030416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Ja",,"Nee","2277","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RNSH","Personenauto","OPEL","AGILA","20230329",,"1789","MPV","5","BLAUW","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050616","20050616","Geen verstrekking in Open Data","10602","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*10","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HHK3","Personenauto","OPEL","AGILA","20230613",,"2263","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","965","1485","1065","200","200","20081122","20081122","Geen verstrekking in Open Data","14713","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A02A1AABA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2022","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JBXB","Personenauto","OPEL","AGILA","20230302",,"2443","MPV","4","ZWART","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020211","20020211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Onlogisch","04","Nee","2023-03-02T00:00:00.000",,"2002-02-11T00:00:00.000","2002-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JTLB","Personenauto","OPEL","AGILA","20220520",,"1920","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020819","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2022","Niet geregistreerd","NG","Nee","2022-05-20T00:00:00.000",,"2002-08-19T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LLGR","Personenauto","OPEL","AGILA","20220604",,"2249","MPV","5","ROOD","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2277","0",,"2022","Niet geregistreerd","NG","Nee","2022-06-04T00:00:00.000",,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HBJ1","Personenauto","OPEL","AGILA","20230412",,"3281","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","1015","1485","1115","200","200","20081009","20081009","Geen verstrekking in Open Data","16628","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*02","AB11","1A03A1ABCA5","0","0.06","236","Ja","Nee",,"Nee","1685","0",,"2023","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LZGL","Personenauto","OPEL","AGILA","20230709",,"2386","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","800","20030701","20030701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*07","AB11","1A06A4DAAA5","0","0.05","236","Ja","Ja",,"Nee","2277","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PHVZ","Personenauto","OPEL","AGILA","20230630",,"1327","MPV","5","BLAUW","Niet geregistreerd","3","998","940","1435","1040","350","650","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PPVD","Personenauto","OPEL","AGILA","20221102",,"1755","MPV","5","ZWART","Niet geregistreerd","4","1199","955","1450","1055","350","650","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*08","AB11","1A06A4DAAA5","0","0.05","236","Ja","Nee",,"Nee","2127","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RTRX","Personenauto","OPEL","AGILA","20220831",,"2723","MPV","5","GRIJS","Niet geregistreerd","4","1229","955","1450","1055","350","650","20050831","20050831","Geen verstrekking in Open Data","13995","Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,"e1*98/14*0141*09","AE11","1A06A4DCDA5","0","0.06","236","Ja","Nee",,"Nee","2127","0",,"2022","Logisch","00","Nee","2022-08-31T00:00:00.000",,"2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLX8","Personenauto","OPEL","AGILA","20230913",,,"stationwagen","5","WIT","Niet geregistreerd","3","996","950","1485","1050",,,"20120629","20120629","Geen verstrekking in Open Data","12365","Nee",,,,,,,"4","4","0","0",,"374","0","M1",,,"op r. schroefveerkoker onder motorkap","1485","H-B",,"e4*2001/116*0135*11","AE11","3AAAA1AAAA5","0","0.05","236","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-09-13T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLTB","Personenauto","OPEL","AGILA","20231205",,"1892","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","03","Nee","2023-12-05T00:00:00.000",,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HNXK","Personenauto","OPEL","AGILA","20240922",,"1981","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2024-09-22T00:00:00.000",,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HXRR","Personenauto","OPEL","AGILA","20240710",,"2378","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020108","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*04","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Onlogisch","04","Nee","2024-07-10T00:00:00.000",,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGXX","Personenauto","OPEL","AGILA","20230329",,"2031","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Nee",,"Nee","1990","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-29T00:00:00.000",,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JXPX","Personenauto","OPEL","AGILA","20230810",,"2017","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20020928","20020928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*05","AB11","1A04A2BAAA4","0","0.05","236","Ja","Ja",,"Nee","1990","0",,"2022","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2002-09-28T00:00:00.000","2002-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NNKB","Personenauto","OPEL","AGILA","20230116",,"667","MPV","5","GRIJS","Niet geregistreerd","3","998","940","1435","1040","350","650","20031224","20031224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*98/14*0141*08","AC11","1A05A3CABA5","0","0.04","236","Ja","Nee",,"Nee","2112","0",,"2023","Logisch","00","Nee","2023-01-16T00:00:00.000",,"2003-12-24T00:00:00.000","2003-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
