"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"39BHD7","Bedrijfsauto","DAF","CF 440 FAN","20250407","20160412",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12775","27000","12875","750",,"20160407","20160407","Geen verstrekking in Open Data",,"Ja",,"14225",,"35725","24000",,,"8",,"1020",,"1022","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2016-04-12T00:00:00.000","2016-04-07T00:00:00.000","2016-04-07T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BFR2","Bedrijfsauto","DAF","CF 440 FAN","20250212","20150213",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14542","28000","14642","750",,"20150212","20150212","Geen verstrekking in Open Data",,"Ja",,"13458",,"27862","14101",,,"6",,"868",,"912","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20241114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2015-02-13T00:00:00.000","2015-02-12T00:00:00.000","2015-02-12T00:00:00.000","2024-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJD1","Bedrijfsauto","DAF","CF 440 FAN","20241027","20240426",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","10940","27000","11040","750",,"20170120","20170120","Geen verstrekking in Open Data",,"Ja",,"16060",,"28928",,,,"8",,"944",,"970","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","645","Nee","Nee","20241209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2024-04-26T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2024-12-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGS3","Bedrijfsauto","DAF","CF 440 FAN","20250106","20160106",,"gecond. zndr temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12600","27500","12700","750",,"20160106","20160106","Geen verstrekking in Open Data",,"Ja",,"14900",,"37300","24000",,,"6",,"848",,"992","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20240809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLF7","Bedrijfsauto","DAF","CF 440 FAN","20240724","20180810",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18759","29000","18859","750",,"20180724","20180724","Geen verstrekking in Open Data",,"Ja",,"10241",,"27862","14101",,,"8",,"1017",,"1034","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-08-10T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BGV7","Bedrijfsauto","DAF","CF 440 FAN","20250503","20231227",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11917","28000","12017","750",,"20160215","20160215","Geen verstrekking in Open Data",,"Nee",,"16083",,"3500","3500",,,"6",,"875",,"1020","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260503","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-12-27T00:00:00.000","2016-02-15T00:00:00.000","2016-02-15T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDS8","Bedrijfsauto","DAF","CF 440 FAN","20240610","20240301",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11625","28000","11725","750",,"20140407","20140407","Geen verstrekking in Open Data",,"Ja",,"16375",,"38375","24000",,,"6",,"900",,"970","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20240609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2024-03-01T00:00:00.000","2014-04-07T00:00:00.000","2014-04-07T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDX8","Bedrijfsauto","DAF","CF 440 FAN","20240620","20140626",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18410","28000","18510","750",,"20140619","20140619","Geen verstrekking in Open Data",,"Ja",,"9590",,"31590","15008",,,"6",,"1025",,"1040","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2014-06-26T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRS9","Bedrijfsauto","DAF","CF 440 FAN","20250702","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18166","28000","18266","750",,"20180405","20210701","Geen verstrekking in Open Data",,"Ja","90","9834",,"27862","14101",,"2","8",,"1025",,"1044","255","N3",,,,"28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2021-07-09T00:00:00.000","2018-04-05T00:00:00.000","2021-07-01T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHN1","Bedrijfsauto","DAF","CF 440 FAN","20240830","20160830",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","19282","29000","19382","750",,"20160830","20160830","Geen verstrekking in Open Data",,"Ja",,"9718",,"27862","14101",,,"8",,"1030",,"1072","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20220727","Nee","47244",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2022-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BKR5","Bedrijfsauto","DAF","CF 440 FAN","20250315","20180320",,"straatvgr,reiniger,rioolzgr","2","N.v.t.","N.v.t.","6","10837","17369","28000","17469","750",,"20180315","20180315","Geen verstrekking in Open Data",,"Ja",,"10631",,"3500","3500",,,"8",,"838",,"920","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20260314","Nee","31500",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2018-03-20T00:00:00.000","2018-03-15T00:00:00.000","2018-03-15T00:00:00.000","2026-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKH5","Bedrijfsauto","DAF","CF 440 FAN","20241022","20171221",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13695","28000","13795",,,"20171221","20171221","Geen verstrekking in Open Data",,"Ja",,"14305",,"36205","24000",,,"8",,"980",,"1020","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20251009","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000","2025-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJV9","Bedrijfsauto","DAF","CF 440 FAN","20240904","20220524",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12500","29000","12600",,,"20170904","20170904","Geen verstrekking in Open Data",,"Ja",,"16500",,,,,,"8",,,,"1083","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.03","645","Nee","Nee","20260130","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2022-05-24T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BFR6","Bedrijfsauto","DAF","CF 440 FAN","20250220","20230906",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12027","28000","12127","750",,"20150220","20150220","Geen verstrekking in Open Data",,"Ja",,"15973",,"25159",,,,"6",,"855",,"880","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","520","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2023-09-06T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000","2026-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJP3","Bedrijfsauto","DAF","CF 440 FAN","20240617","20170607",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13030","28000","13130","750",,"20170601","20170601","Geen verstrekking in Open Data",,"Ja",,"14970",,"36870","24000",,,"8",,"975",,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2017-06-07T00:00:00.000","2017-06-01T00:00:00.000","2017-06-01T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BHF8","Bedrijfsauto","DAF","CF 440 FAN","20250412","20160504",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11550","27000","11650","750",,"20160412","20160428","Geen verstrekking in Open Data",,"Ja",,"15450",,"32350","24000",,,"6",,"875",,"895","255","N3",,,"r. balk by vooras","27000","M4SN3",,,,,,"0.03","620","Nee","Nee","20260411","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-05-04T00:00:00.000","2016-04-12T00:00:00.000","2016-04-28T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLH9","Bedrijfsauto","DAF","CF 440 FAN","20240911","20200729",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","19860","29000","19960","750",,"20180911","20180911","Geen verstrekking in Open Data",,"Ja",,"9140",,"27862","14101",,,"8",,"1009",,"1011","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2020-07-29T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BHH4","Bedrijfsauto","DAF","CF 440 FAN","20250614","20191023",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","15840","28000","15940","750",,"20160602","20160602","Geen verstrekking in Open Data",,"Ja",,"12160",,"34060","21900",,,"8",,"1023",,"1027","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-10-23T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJT1","Bedrijfsauto","DAF","CF 440 FAN","20240801","20170725",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","18440","28000","18540","750",,"20170721","20170721","Geen verstrekking in Open Data",,"Ja",,"9560",,"27862","14101",,,"8",,"990",,"1000","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2017-07-25T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000","2025-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BHX4","Bedrijfsauto","DAF","CF 440 FAN","20241009","20210105",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12020","28000","12120","750",,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"15980",,"27862","14101",,,"8",,"930",,"990","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20241003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-01-05T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-10-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJL3","Bedrijfsauto","DAF","CF 440 FAN","20250130","20180810",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","16570","29000","16670","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"12430",,"27862","14101",,,"8",,"1026",,"1036","254","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-08-10T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BFZ4","Bedrijfsauto","DAF","CF 440 FAN","20240803","20191107",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11791","28000","11891","750",,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"16209",,"25159","14101",,,"6",,"852",,"876","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","620","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2019-11-07T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000","2025-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BHH8","Bedrijfsauto","DAF","CF 440 FAN","20240630","20230127",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14731","29000","14831","750",,"20160608","20160608","Geen verstrekking in Open Data",,"Nee",,"14269",,"27862","14101",,,"8",,"782",,"782","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2023-01-27T00:00:00.000","2016-06-08T00:00:00.000","2016-06-08T00:00:00.000","2024-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BJF8","Bedrijfsauto","DAF","CF 440 FAN","20240222","20170224",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12570","28000","12670","750",,"20170222","20170222","Geen verstrekking in Open Data",,"Nee",,"15430",,"37330","24000",,,"8",,"915",,"1060","260","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","670","Nee","Nee","20250110","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2017-02-24T00:00:00.000","2017-02-22T00:00:00.000","2017-02-22T00:00:00.000","2025-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BGD4","Bedrijfsauto","DAF","CF 440 FAN","20250623","20180825",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","13870","28000","13970",,,"20150623","20150623","Geen verstrekking in Open Data",,"Ja",,"14130",,"25159","18703",,,"6",,"895",,"1003","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20260506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2018-08-25T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000","2026-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHF4","Bedrijfsauto","DAF","CF 440 FAN","20250418","20160421",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13080","27000","13180","750",,"20160418","20160418","Geen verstrekking in Open Data",,"Ja",,"13920",,"36820","24000",,,"8",,"915",,"670","260","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","670","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2016-04-21T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHF6","Bedrijfsauto","DAF","CF 440 FAN","20250425","20160504",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","14275","27000","14375","750",,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,"12725",,"35725","24000",,,"8",,"875",,"1065","260","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260311","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-05-04T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2026-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BHP6","Bedrijfsauto","DAF","CF 440 FAN","20240914","20160919",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12080","28000","12180","750",,"20160914","20160914","Geen verstrekking in Open Data",,"Ja",,"15920",,"27862","14101",,,"8",,"840",,"850","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2016-09-19T00:00:00.000","2016-09-14T00:00:00.000","2016-09-14T00:00:00.000","2026-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
