"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets met zijspan","MK98GF","HONDA","CM 450 NIGHTHAWK","19830630","19900612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML09JD","HONDA","GL 1100 DX11","19820630","19911014","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML14NP","HONDA","ST 1100 PAN EUROPEAN","19920212","19920212","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML19VS","HONDA","VF1100 SABRE","19850630","19910829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML27FR","HONDA","ELITE 250","19910821","19910821","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML27KV","HONDA","VF 500 C","19850630","19920826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML39TT","HONDA","GL1500 GOLDWING","19911004","19911004","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML43YR","HONDA","GL 1100 ASPENCADE","19820630","19911026","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML51VZ","HONDA","GL 1000 K2","19760630","19911126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML56TF","HONDA","CMX 450 C","19860630","19910731","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML67LN","HONDA","GL 1100","19810630","19920306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML83PT","HONDA","CB 650 CA","19800630","19920512","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML91SN","HONDA","GL 1100 ASPENCADE","19820630","19911031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ML95VV","HONDA","GL1500 GOLDWING SE","19910824","19910824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLDG74","HONDA","SC47","20010208","20040403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLGD47","HONDA","SC47","20040410","20040410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLLN44","HONDA","SC34","19980123","20040527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLRS22","HONDA","SC47","20040703","20040703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLXZ72","HONDA","SC51","20050108","20050108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MLZH62","HONDA","ST 1100 PAN EUROPEAN","19950728","20051025","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN11VV","HONDA","VF 700 MAGNA","19850630","19920609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN15DH","HONDA","GL 1200 GOLD WING","19850630","19911108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN17LD","HONDA","GL1500 GOLDWING","19920214","19920214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN19GH","HONDA","VT 600 C SHADOW","19930211","19930211","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN26PS","HONDA","GL 1200 GOLD WING","19860630","19921231","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN43LD","HONDA","GL 1200 G.W. ASPENCADE","19850630","19920303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN61SN","HONDA","GL1200 G.W. INTERSTATE","19930303","19930303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN64HP","HONDA","VF1100 CUSTOM","19840630","19920206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN66DX","HONDA","GOLD WING GL 1500","19920425","19920425","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN68SN","HONDA","GL1200 G.W. INTERSTATE","19930108","19930108","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN69KG","HONDA","VT 1100 C","19850630","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN70XT","HONDA","VF 700 SABRE","19850630","19920427","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN71GL","HONDA","CB 750 F","19820630","19920203","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN75GH","HONDA","GL1500 GOLDWING","19920507","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN77PT","HONDA","GL1500 GOLDWING SE","19920312","19920312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN90TH","HONDA","CB SEVEN FIFTY","19920918","19920918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN98VG","HONDA","GOLD WING GL 1500","19880630","19920410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MN99BG","HONDA","GL 1100 ASPENCADE","19820630","19920801","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNHG83","HONDA","GL1800A","20050318","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNHP58","HONDA","SC26 ST1100 ED B162","20010808","20050318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNHP84","HONDA","ST1300A","20050326","20050326","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNLV48","HONDA","GL1800A","20050415","20050415","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNSV69","HONDA","SC34","19980219","20090620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MNXT36","HONDA","GL 1000 K2","19780704","20050718","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP01ZP","HONDA","GL1500 GOLDWING SE","19930107","19930107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP03TB","HONDA","VT 1100 C","19860630","19921215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP04YJ","HONDA","GL1500 GOLDWING","19940321","19940321","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP05JJ","HONDA","VF500FII","19840630","19920907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP06VB","HONDA","VT 1100 C","19860630","19920926","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP08NL","HONDA","GL 1100","19800630","19920806","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP09JY","HONDA","CB 750","19910630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP15GG","HONDA","GL 1200 GOLD WING","19840630","19920703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP31RF","HONDA","VF1100 SABRE","19850630","19920817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP52NR","HONDA","GOLD WING GL 1500","19890630","19920824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP54YT","HONDA","VT 1100 C","19870630","19921230","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP75JY","HONDA","CB 900 C","19810630","19921024","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP80TL","HONDA","GOLD WING GL 1500","19890630","19920915","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP84GS","HONDA","GL1500 GOLDWING","19920721","19920721","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MP93YH","HONDA","VF 700 SABRE","19850630","19930325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPLL66","HONDA","GL1800","20060315","20060315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPNJ08","HONDA","GOLD WING","20020117","20060331","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPSN22","HONDA","VFR800A","20060509","20060509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPTH26","HONDA","GL1500 GOLD WING SE","19950712","20060516","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPVG70","HONDA","GL1800","20020701","20060616","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPVZ72","HONDA","SC 22","19980619","20060613","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MPZP11","HONDA","GOLDWING","20000102","20060711","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR01GL","HONDA","CBR 900 RR FIREBLADE","19930313","19930313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR07YZ","HONDA","CBR 900 RR FIREBLADE","19930525","19930906","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR43PF","HONDA","GL 1200 GOLD WING ASPENCA","19840228","19930426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR68GL","HONDA","GL1500 GOLDWING SE","19930519","19930519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR69NG","HONDA","GL 1200 GOLD WING ASPENCA","19840630","19930414","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR80BB","HONDA","GL 1100","19820630","19921229","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR80TG","HONDA","GL 1200 GOLD WING ASPENCA","19860228","19940504","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR86HX","HONDA","GL1500 GOLDWING SE","19930312","19930312","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR97RX","HONDA","CX 500 C","19810630","19940107","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MR98RL","HONDA","ST 1100 PAN EUROPEAN","19930508","19930508","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRBN33","HONDA","GL1800","20060810","20060810","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MRRN70","HONDA","GOLD WING","20060111","20070405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS01NR","HONDA","GL1500 GOLDWING SE","19940202","19940202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS04SJ","HONDA","XR 600 R","19940314","19940314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS13ZL","HONDA","GL1500 GOLDWING ASPENCADE","19971128","19971128","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS14ZK","HONDA","CBR 900 RR FIREBLADE","19940228","19961017","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS17SZ","HONDA","GL 650 D","19830228","19940401","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS48KP","HONDA","GL1500 GOLDWING SE","19940607","19940607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS52NL","HONDA","PC800","19890228","19940204","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS63KV","HONDA","GL1500 GOLDWING ASPENCADE","19970127","19970127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS65KD","HONDA","CBR 1000F","19940118","19940118","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS67ZT","HONDA","GL 1000 GOLD WING","19780228","19940629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS69DV","HONDA","GL 1100 ASPENCADE","19830228","19931022","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS70KK","HONDA","GL1500 GOLDWING ASPENCADE","19940315","19940315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS70YV","HONDA","NTV 650","19940524","19940524","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS71XN","HONDA","CB750K7","19780630","19940429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS81BN","HONDA","VF1100 SABRE","19870630","19940527","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS83PV","HONDA","VT 1100 C","19880630","19940225","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS87KR","HONDA","GL1500 GOLDWING ASPENCADE","19950202","19950202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS88NG","HONDA","GL1500 GOLDWING","19890608","19940131","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MS96RZ","HONDA","XL 600V TRANSALP","19940311","19940311","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSDJ63","HONDA","SC 22","19980302","20070703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSDJ64","HONDA","SC 22","19980226","20070703","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSHV89","HONDA","VTX1800","20030220","20070918","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSLP40","HONDA","SC51","20020617","20100416","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSRD22","HONDA","SC22E","19980206","20080519","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSRF13","HONDA","GOLD WING","20010514","20080116","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MSVV77","HONDA","GL 1800","20080102","20080315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT03YK","HONDA","ST 1100 PAN EUROPEAN","19950428","19950428","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT05SX","HONDA","GL1500 GOLDWING SE","19950310","19950310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT08HY","HONDA","NTV 650","19940823","19940823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT12RR","HONDA","GL1500 GOLDWING SE","19990826","19990826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT12TL","HONDA","ST 1100 PAN EUROPEAN","19950313","19950313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT19KP","HONDA","ST 1100 PAN EUROPEAN","19940930","19940930","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT27HK","HONDA","VT 500 C","19840228","19940831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT34PH","HONDA","XRV 750","19950110","19950110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT35TS","HONDA","GL1500 GOLDWING ASPENCADE","19950330","19950330","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT44NR","HONDA","VT700C","19840228","19950306","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT52PT","HONDA","GL1500 GOLDWING ASPENCADE","19950124","19950124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT55RB","HONDA","ST 1100 PAN EUROPEAN","19930228","19950601","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT68NV","HONDA","GL1500 GOLD WING SE","19950105","19950105","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT70HN","HONDA","GL 1200 GOLD WING","19840228","19940816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT77TP","HONDA","GL1200 G.W. INTERSTATE","19870701","19950315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT78GV","HONDA","GL1500 GOLDWING SE","19940824","19940824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT93RL","HONDA","VT1100 C2","19950422","19950422","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MT96XR","HONDA","ST 1100 PAN EUROPEAN","19900628","19950610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTBJ18","HONDA","CB1000","19950724","20080419","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTFT66","HONDA","GOLD-WING","20050212","20080523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTHF66","HONDA","VT1100 C","20050201","20090303","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTJP81","HONDA","CBR 1100 XX","19970525","20080624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTRB67","HONDA","CBR 600 F","19920715","20080826","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MTRT08","HONDA","GOLD WING","20050701","20080912","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV04HN","HONDA","PC800","19890630","19950829","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV04NX","HONDA","GL1500 GOLDWING ASPENCADE","19890228","19970307","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV10HF","HONDA","VT1100 C2","19950825","19950825","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV12HN","HONDA","GL1500 GOLDWING","19900228","19960611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV21JZ","HONDA","GOLD WING GL 1500","19890630","19950831","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV22ZN","HONDA","VT 500 C","19850228","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV32KG","HONDA","GL1500 GOLDWING SE","19960301","19960301","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV35GP","HONDA","GL 1200 G.W. ASPENCADE","19860228","19950805","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV36JT","HONDA","CBX","19790228","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV38SN","HONDA","VT 1100 C","19880228","19960403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV48SX","HONDA","GL1500 GOLDWING","19900228","19970304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV49DS","HONDA","ST 1100 PAN EUROPEAN","19950620","19950620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV50NP","HONDA","GL1500 GOLDWING ASPENCADE","19960415","19960415","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV76VV","HONDA","GL1500 GOLD WING SE","19960319","19960319","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV80LV","HONDA","GOLD WING GL 1500","19880228","19980429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV80PZ","HONDA","ST1100 P.EUROPEAN ABS-TCS","19960125","19960125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV84NK","HONDA","GL 1200 GOLD WING ASPENCA","19850228","19960724","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV90DF","HONDA","GL1500 GOLDWING SE","19950610","19950610","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV94LB","HONDA","CB 500","19951004","19951004","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MV96LP","HONDA","GL 1200 G.W. ASPENCADE","19860228","19960202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVHV87","HONDA","GL 1800","20070102","20090526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVTD63","HONDA","GL2","19800304","20090722","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MVZJ43","HONDA","CF 50","19740630","20091006","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX06RB","HONDA","GL1500 GOLD WING SE","19960228","19970314","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX08FD","HONDA","GL1200 G.W. INTERSTATE","19870630","19970704","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX09GR","HONDA","GL1500 GOLDWING ASPENCADE","19880228","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX16XH","HONDA","GOLD WING GL 1500","19880228","19970517","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX18ZN","HONDA","GL1500 GOLDWING SE","19970405","19970405","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX26XJ","HONDA","ST 1100 PAN EUROPEAN","19970305","19970305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX30XJ","HONDA","CBR1100XX","19970506","19970506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX34ZH","HONDA","C90MG","19890930","19970411","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX36LG","HONDA","V45 MAGNA","19830228","19960824","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX52VJ","HONDA","GL1500 GOLDWING SE","19970221","19970221","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX54TX","HONDA","ST 1100 PAN EUROPEAN","19930228","19970217","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX69ZF","HONDA","GL 1200 GOLD WING","19850228","19970328","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX73NB","HONDA","VT 1100 C","19860228","19960916","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX81YZ","HONDA","ST 1100 PAN EUROPEAN","19970327","19970327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX83ZH","HONDA","ST 1100 PAN EUROPEAN","19920228","19970624","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX84KK","HONDA","ST 1100 PAN EUROPEAN","19960816","19960816","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX84KX","HONDA","GL1500 GOLDWING SE","19910228","19960815","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX85KS","HONDA","VT700C","19860228","19970117","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX86NT","HONDA","GL1500 GOLD WING SE","19961001","19961001","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX92BX","HONDA","ST 1100 PAN EUROPEAN","19930415","19960509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX93GJ","HONDA","VT 1100 C","19850228","19960621","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX93HL","HONDA","GL 1200 GOLD WING ASPENCA","19840228","19970410","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MX99DL","HONDA","GL 1100 DX11","19820228","19970412","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXBS48","HONDA","GL1800","20091126","20091126","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MXZV97","HONDA","GL1500A","20000228","20100823","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY07YT","HONDA","GL1500 GOLD WING SE","19950228","19980522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY09GP","HONDA","GL1500 GOLDWING SE","19970613","19970613","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY10HX","HONDA","XL 600V TRANSALP","19900424","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY14FJ","HONDA","VT 1100","19940228","19980310","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY26BX","HONDA","CBR1100XX","19970513","19970513","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY36RY","HONDA","GL1500 GOLDWING ASPENCADE","19900228","19980611","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY38XY","HONDA","GL 1200 GOLD WING ASPENCA","19840228","19980509","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY44SH","HONDA","ST 1100 PAN EUROPEAN","19980313","19980313","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY45NL","HONDA","CBR 1000 F","19910315","19980227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY48XT","HONDA","VT 1100 C","19860228","19980522","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY49XD","HONDA","GL1500 GOLD WING SE","19960630","19980422","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY56JY","HONDA","GL1500 GOLDWING SE","19940228","19970909","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY60VX","HONDA","VT750C2","19980429","19980429","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY61RK","HONDA","GL1500 GOLDWING SE","19980223","19980223","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY63SZ","HONDA","GL1500 GOLDWING SE","19900228","19980523","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY65FX","HONDA","GL 1000 GOLD WING","19770228","19970530","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY69TR","HONDA","GL 1500 GOLD WING SE","19980402","19980402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY70HS","HONDA","GL1500 GOLDWING SE","19970705","19970705","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY71PH","HONDA","CBR1100XX","19980123","19980123","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY73TF","HONDA","GOLD WING GL 1500","19900701","19980325","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY77ZF","HONDA","GL1500 GOLDWING SE","19980604","19980604","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY81LV","HONDA","GL1500 GOLDWING SE","19920410","19980716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY83PZ","HONDA","ST 1100 PAN EUROPEAN","19980214","19980214","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY94BJ","HONDA","GL1500 GOLDWING SE","19970506","19970506","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY95YF","HONDA","GOLD WING GL 1500","19900228","19990201","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MY99GN","HONDA","GL1500 GOLD WING SE","19970620","19970620","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ02SH","HONDA","GL 1500 GOLD WING SE","19990525","19990525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ04VN","HONDA","GL-1500 SEX","20000602","20000602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ11GP","HONDA","ST 1100 PAN EUROPEAN","19981027","19981027","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ14FT","HONDA","CBR900RR FIREBLADE","19980911","19980911","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ18HS","HONDA","ST 1100 PAN EUROPEAN","19990305","19990305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ33KP","HONDA","ST 1100 PAN EUROPEAN","19990305","19990305","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ42TD","HONDA","ST 1100 PAN EUROPEAN","19990609","19990609","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ46PB","HONDA","GL 1500 GOLD WING SE","19990521","19990521","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ49TD","HONDA","GL 1500 GOLD WING SE","19990602","19990602","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ50GK","HONDA","GL 1500 SEW","19990324","19990324","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ53GK","HONDA","GL 1500 SEW","19990511","19990511","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ54FV","HONDA","GL 1000 K2","19760630","19980914","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ55KP","HONDA","CBR 1100 XX","19990317","19990317","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ55YK","HONDA","SC 22","19980326","20000304","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ74BB","HONDA","GL1500 GOLDWING SE","19930630","19980813","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MZ75XX","HONDA","ST 1100 PAN EUROPEAN","19990717","19990717","N.v.t.",,"Niet geregistreerd"
