"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56BPF1","Bedrijfsauto","SCANIA","P340","20230130","20240404",,"tankwagen","2","N.v.t.","N.v.t.","6","9291","12500","35800","12600",,,"20050818","20200109","Geen verstrekking in Open Data",,"Ja",,"23300",,,,,,"8",,,,"953","250","N3",,,,"37000",,,,,,,"0.02","953","Nee","Nee","20240119","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-30T00:00:00.000","2024-04-04T00:00:00.000","2005-08-18T00:00:00.000","2020-01-09T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHL4","Bedrijfsauto","SCANIA","P320","20240701","20160803",,"tankwagen","2","N.v.t.","N.v.t.","5","9291","15170","28000","15270","750",,"20160725","20160725","Geen verstrekking in Open Data",,"Ja",,"12830",,,,,,"8",,,,"920","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","585","Nee","Nee","20240622","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2016-08-03T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000","2024-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68BLS1","Bedrijfsauto","SCANIA","G370","20241220","20181221",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14025","27000","14125","750",,"20181219","20181219","Geen verstrekking in Open Data",,"Ja",,"12975",,"21000","21000",,,"8",,"820",,"840","251","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.02","490","Nee","Nee","20241205","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2018-12-21T00:00:00.000","2018-12-19T00:00:00.000","2018-12-19T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71SB50","Bedrijfsauto","SCANIA","LBS11146S",,"19980715",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11730","24500","11830",,,"19800327","19800327","Geen verstrekking in Open Data",,"Nee",,"12770",,,,,,"6",,"918",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24500",,,,,,,"0.02","526","Nee","Nee","19990307","Nee","48000",,,,"Niet geregistreerd","NG","Ja",,"1998-07-15T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000","1999-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRH4","Bedrijfsauto","SCANIA","R520","20250212","20210212",,"tankwagen","2","N.v.t.","N.v.t.","8","16353","12071","28000","12171",,,"20210212","20210212","Geen verstrekking in Open Data",,"Ja","90","15929",,,,,,"8",,,,"925","255","N3",,,,"30000","N333",,,,,,"0.03","610","Nee","Nee","20250117","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2025-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BPD4","Bedrijfsauto","SCANIA","P450","20241222","20191217",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","18655","29000","18755",,,"20191217","20191217","Geen verstrekking in Open Data",,"Ja","90","10345",,"25414","18758",,,"8",,"980",,"1010","255","N3",,,,"31000","N333",,,,,,"0.02","650","Nee","Nee","20250714","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2025-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLN5","Bedrijfsauto","SCANIA","P370","20240908","20181114",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14965","28000","15065",,,"20181113","20181113","Geen verstrekking in Open Data",,"Ja",,"13035",,,,,,"8",,,,"960","250","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.02","610","Nee","Nee","20240907","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2018-11-14T00:00:00.000","2018-11-13T00:00:00.000","2018-11-13T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BTR8","Bedrijfsauto","SCANIA","G410","20241130","20221130",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","15205","28000","15305",,,"20221130","20221130","Geen verstrekking in Open Data",,"Ja","90","12795",,,,,"2","8",,,,"918","254","N3",,,,"30000","N333",,,,,,"0.02","570","Nee","Nee","20241201","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2022-11-30T00:00:00.000","2024-12-01T00:00:00.000",,,,,,,,,,"297",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"R",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BXP9","Bedrijfsauto","SCANIA","G420","20250403","20240403",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14922","36000","15022",,,"20240403","20240403","Geen verstrekking in Open Data",,"Ja","90","21078",,,,,"2","10",,,,"1035","254","N3",,,,"36000","N343",,,,,,"0.02","670","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BNS3","Bedrijfsauto","SCANIA","P370","20240829","20211001",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13900","28000","14000",,,"20190829","20190829","Geen verstrekking in Open Data",,"Ja",,"14100",,,,,,"8",,,,"1045","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","630","Nee","Nee","20260510","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2021-10-01T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000","2026-05-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGL5","Bedrijfsauto","SCANIA","P280","20241026","20211001",,"tankwagen","2","N.v.t.","N.v.t.","5","9291","12735","27000","12835",,,"20151026","20151026","Geen verstrekking in Open Data",,"Ja",,"14265",,,,,,"6",,,,"875","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","525","Nee","Nee","20251005","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-10-01T00:00:00.000","2015-10-26T00:00:00.000","2015-10-26T00:00:00.000","2025-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BLP8","Bedrijfsauto","SCANIA","G370","20241216","20181206",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14235","27000","14335","750",,"20181204","20181204","Geen verstrekking in Open Data",,"Ja",,"12765",,"21000","21000",,,"8",,"828",,"848","250","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.02","490","Nee","Nee","20241212","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2018-12-06T00:00:00.000","2018-12-04T00:00:00.000","2018-12-04T00:00:00.000","2024-12-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BVR7","Bedrijfsauto","SCANIA","G450","20240731","20230731",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","13101","29000","13201","750",,"20230731","20230731","Geen verstrekking in Open Data",,"Ja","90","15899",,"25414",,,"2","6",,"880",,"885","255","N3",,,,"31000","N333",,,,,,"0.03","550","Nee","Nee","20250802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2023-07-31T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BLR3","Bedrijfsauto","SCANIA","R450","20250102","20190102",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14335","29000","14435","750",,"20190102","20190102","Geen verstrekking in Open Data",,"Ja",,"14665",,"34000","24000",,,"8",,"1003",,"1016","250","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","630","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2019-01-02T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTZ8","Bedrijfsauto","SCANIA","G450","20240905","20230216",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14455","29000","14555","750",,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","90","14545",,"26937","24000",,"2","8",,"887",,"897","255","N3",,,,"29000","N333",,,,,,"0.02","570","Nee","Nee","20250221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2025-02-21T00:00:00.000",,,,,,,,,,"339",,,,,,,,,,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BNS8","Bedrijfsauto","SCANIA","P410","20240911","20190912",,"tankwagen","2","N.v.t.","N.v.t.","6","12742","14615","37800","14715",,,"20190910","20190910","Geen verstrekking in Open Data",,"Ja",,"23185",,,,,,"10",,,,"980","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.02","650","Nee","Nee","20210912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2019-09-12T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2021-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJV88","Bedrijfsauto","SCANIA","R113 M 6X2 ZL 75180 E","19970125","20100504",,"tankwagen",,"N.v.t.","N.v.t.","6",,"12260","25500","12360",,,"19960125","19960125","Geen verstrekking in Open Data",,"Nee",,"13240",,,,,,"6",,"942",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","25500",,,,,,,"0.02","600","Nee","Nee","20140523","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1997-01-25T00:00:00.000","2010-05-04T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000","2014-05-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDNN54","Bedrijfsauto","SCANIA","R113 M 6X2/4 AL 75188 E","20250228","20071026",,"tankwagen",,"N.v.t.","N.v.t.","6",,"10540","26300","10640",,,"19960322","19960322","Geen verstrekking in Open Data",,"Ja",,"15760",,,,,,"6",,"842",,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","26300",,,,,,,"0.02","500","Nee","Nee","20241108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2007-10-26T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000","2024-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDVN99","Bedrijfsauto","SCANIA","P 93 M 4X2 ZL 75115 E","20100729","19960802",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8000","19000","8100",,,"19960726","19960726","Geen verstrekking in Open Data",,"Nee",,"11000",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.02","380","Nee","Nee","20110701","Nee",,,,,"Niet geregistreerd","NG","Ja","2010-07-29T00:00:00.000","1996-08-02T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000","2011-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3815","Bedrijfsauto","SCANIA","L50A4212",,"20000614",,"tankwagen",,"N.v.t.","N.v.t.","4",,"5420","12000","5520",,,"19680630","19990804","Geen verstrekking in Open Data",,"Nee",,"6580",,,,,,"4",,,,"758","223","N2",,,"tegen r. balk tussen vooras en 1e veerh.","12000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-06-14T00:00:00.000","1968-06-30T00:00:00.000","1999-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4058","Bedrijfsauto","SCANIA","LS 5646 -166",,"20150728",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8080","16600","8180",,,"19670928","20000211","Geen verstrekking in Open Data",,"Nee",,"8520",,,,,,"6",,,,"963","242","N3",,,"op r. balk vooraan","16600",,,,,,,"0.01","586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","1967-09-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFGJ09","Bedrijfsauto","SCANIA","R113 M 6X2/4 AL 75188 E","20250517","20021218",,"tankwagen",,"N.v.t.","N.v.t.","6",,"11100","26300","11200",,,"19961114","19961114","Geen verstrekking in Open Data",,"Ja",,"15200",,"23700","23700",,,"6",,"848",,"880","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","26300",,,,,,,"0.02","460","Nee","Nee","20170326","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2002-12-18T00:00:00.000","1996-11-14T00:00:00.000","1996-11-14T00:00:00.000","2017-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFRS73","Bedrijfsauto","SCANIA","P 94 GB 6X2*4 NA 90190","20240718","20130129",,"tankwagen",,"N.v.t.","N.v.t.","6",,"15140","28000","15240",,,"19971114","19971114","Geen verstrekking in Open Data",,"Ja",,"12860",,"24860",,,,"6",,"805",,"678","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.01","546","Nee","Nee","20240610","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2013-01-29T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000","2024-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZF76","Bedrijfsauto","SCANIA","P 114 GB 8X4 NZ 15190","20210401","20221116",,"tankwagen","2","N.v.t.","N.v.t.","6",,"21220","34000","21320",,,"19980227","19980227","Geen verstrekking in Open Data",,"Ja",,"12780",,,,,,"8",,,,"1030","250","N3",,,"tegen r. balk 050 cm v. vooras","34000",,,,,,,"0.01","695","Nee","Nee","20230301","Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-01T00:00:00.000","2022-11-16T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG64HB","Bedrijfsauto","SCANIA","PM4X2AL65100","20240905","19981201",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8080","15990","8180",,,"19830210","19830210","Geen verstrekking in Open Data",,"Ja",,"7910",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","380","Nee","Nee","20120122","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","1998-12-01T00:00:00.000","1983-02-10T00:00:00.000","1983-02-10T00:00:00.000","2012-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH76GG","Bedrijfsauto","SCANIA","PM4X2ZL 60100","19991021","19830907",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7910","17000","8010",,,"19830905","19830905","Geen verstrekking in Open Data",,"Nee",,"9090",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17000",,,,,,,"0.02","380","Nee","Nee","20000921","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-21T00:00:00.000","1983-09-07T00:00:00.000","1983-09-05T00:00:00.000","1983-09-05T00:00:00.000","2000-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHXF41","Bedrijfsauto","SCANIA","P94 DB4X2 NA 71115","20131110","20130829",,"tankwagen",,"N.v.t.","N.v.t.","6",,"7960","18600","8060",,,"20000121","20000121","Geen verstrekking in Open Data",,"Nee",,"10640",,,,,,"4",,,,"777","247","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","430","Nee","Nee","20141022","Nee",,,,,"Niet geregistreerd","NG","Ja","2013-11-10T00:00:00.000","2013-08-29T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000","2014-10-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJBT90","Bedrijfsauto","SCANIA","P114 GB6X2*4 NA 90190","20240828","20000418",,"tankwagen",,"N.v.t.","N.v.t.","6",,"14220","28000","14320",,,"20000324","20000324","Geen verstrekking in Open Data",,"Ja",,"13780",,,,,,"6",,,,"855","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","546","Nee","Nee","20240824","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2000-04-18T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
