"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61KPL4","VOLKSWAGEN","SCIROCCO","20100116","20100116","GRIJS","28449","coupe"
"Personenauto","61KSZ4","VOLKSWAGEN","SCIROCCO","20100308","20100308","GRIJS","42546","coupe"
"Personenauto","61KTN4","VOLKSWAGEN","SCIROCCO","20081208","20100205","WIT",,"coupe"
"Personenauto","61LRL6","VOLKSWAGEN","SCIROCCO","20100616","20100616","BLAUW","53119","coupe"
"Personenauto","61NPG1","VOLKSWAGEN","SCIROCCO","20101021","20101021","GRIJS","31816","coupe"
"Personenauto","61NPN4","VOLKSWAGEN","SCIROCCO","20101023","20101023","WIT","28151","coupe"
"Personenauto","61NXN5","VOLKSWAGEN","SCIROCCO","20101217","20101217","GRIJS","33431","coupe"
"Personenauto","61PBP5","VOLKSWAGEN","SCIROCCO","20110524","20110524","GRIJS","27966","coupe"
"Personenauto","61RPV5","VOLKSWAGEN","SCIROCCO","20120102","20120102","GRIJS","27284","coupe"
"Personenauto","61SPK7","VOLKSWAGEN","SCIROCCO","20090227","20111102","ZWART",,"coupe"
"Personenauto","61SVG5","VOLKSWAGEN","SCIROCCO","20081001","20130302","ZWART",,"coupe"
"Personenauto","61TGZ8","VOLKSWAGEN","SCIROCCO","20100104","20120123","BLAUW","36090","coupe"
"Personenauto","61TRS8","VOLKSWAGEN","SCIROCCO","20100823","20120323","BRUIN","36280","coupe"
"Personenauto","61XDH2","VOLKSWAGEN","SCIROCCO","20120523","20120523","ZWART","30446","coupe"
"Personenauto","61XFH8","VOLKSWAGEN","SCIROCCO","20120602","20120602","ZWART","32558","coupe"
"Personenauto","61ZDV4","VOLKSWAGEN","SCIROCCO","20090706","20121011","WIT",,"coupe"
"Personenauto","62HVR2","VOLKSWAGEN","SCIROCCO","20090310","20090310","GRIJS","30242","coupe"
"Personenauto","62JNF2","VOLKSWAGEN","SCIROCCO","20081008","20090707","ZWART",,"coupe"
"Personenauto","62LHF6","VOLKSWAGEN","SCIROCCO","20100416","20100416","BLAUW","31343","coupe"
"Personenauto","62LHK8","VOLKSWAGEN","SCIROCCO","20100423","20100423","GRIJS","33110","coupe"
"Personenauto","62LPP2","VOLKSWAGEN","SCIROCCO","20090604","20100610","ZWART",,"coupe"
"Personenauto","62NTH5","VOLKSWAGEN","SCIROCCO","20101116","20101116","GRIJS","29039","coupe"
"Personenauto","62PDD3","VOLKSWAGEN","SCIROCCO","20110108","20110108","WIT","32405","coupe"
"Personenauto","62PGN8","VOLKSWAGEN","SCIROCCO","20110114","20110114","WIT","42493","coupe"
"Personenauto","62PXS5","VOLKSWAGEN","SCIROCCO","20110404","20110404","GRIJS",,"coupe"
"Personenauto","62PZT3","VOLKSWAGEN","SCIROCCO","20110415","20110415","WIT","32086","coupe"
"Personenauto","62RVX5","VOLKSWAGEN","SCIROCCO","20110817","20110817","WIT","28549","coupe"
"Personenauto","62STZ4","VOLKSWAGEN","SCIROCCO","20100127","20111130","WIT","32360","coupe"
"Personenauto","62XPK7","VOLKSWAGEN","SCIROCCO","20120831","20120831","ZWART","27902","coupe"
"Personenauto","62ZRS9","VOLKSWAGEN","SCIROCCO","20100518","20130107","ZWART","33387","coupe"
"Personenauto","6311ZX","VOLKSWAGEN","113021","19680502","19680502","ROOD",,"coupe"
"Personenauto","63HDT4","VOLKSWAGEN","SCIROCCO","20081023","20081023","BLAUW","31038","coupe"
"Personenauto","63HLB2","VOLKSWAGEN","SCIROCCO","20090102","20090102","WIT","30424","coupe"
"Personenauto","63HSB8","VOLKSWAGEN","SCIROCCO","20090216","20090216","WIT","34073","coupe"
"Personenauto","63JDX3","VOLKSWAGEN","SCIROCCO","20090424","20090424","GROEN","33060","coupe"
"Personenauto","63JFS8","VOLKSWAGEN","SCIROCCO","20090508","20090508","BLAUW","34626","coupe"
"Personenauto","63JJK4","VOLKSWAGEN","SCIROCCO","20090606","20090606","WIT","31634","coupe"
"Personenauto","63JKF5","VOLKSWAGEN","SCIROCCO","20090618","20090618","ZWART","28500","coupe"
"Personenauto","63JLX5","VOLKSWAGEN","SCIROCCO","20090702","20090702","WIT","35634","coupe"
"Personenauto","63JNK2","VOLKSWAGEN","SCIROCCO","20090707","20090707","GRIJS","34480","coupe"
"Personenauto","63JPJ5","VOLKSWAGEN","SCIROCCO","20090814","20090814","WIT","37660","coupe"
"Personenauto","63JRL6","VOLKSWAGEN","SCIROCCO","20090730","20090730","ZWART","28500","coupe"
"Personenauto","63LBV1","VOLKSWAGEN","SCIROCCO","20100401","20100401","GRIJS","30415","coupe"
"Personenauto","63NPJ3","VOLKSWAGEN","SCIROCCO","20101021","20101021","WIT","26854","coupe"
"Personenauto","63NRD7","VOLKSWAGEN","SCIROCCO","20101029","20101029","GRIJS","32238","coupe"
"Personenauto","63TBF4","VOLKSWAGEN","SCIROCCO","20120302","20120302","WIT","28857","coupe"
"Personenauto","63TBT3","VOLKSWAGEN","SCIROCCO","20120109","20120109","ZWART","38040","coupe"
"Personenauto","6435NA","VOLKSWAGEN","113021","19700429","19700429","WIT",,"coupe"
"Personenauto","64HFZ9","VOLKSWAGEN","SCIROCCO","20081029","20081106","WIT",,"coupe"
"Personenauto","64HSK2","VOLKSWAGEN","SCIROCCO","20090213","20090213","WIT","45718","coupe"
"Personenauto","64HZR5","VOLKSWAGEN","SCIROCCO","20090402","20090402","GRIJS","30242","coupe"
"Personenauto","64JRJ2","VOLKSWAGEN","SCIROCCO","20090731","20090731","WIT","32128","coupe"
"Personenauto","64JZH4","VOLKSWAGEN","SCIROCCO","20090925","20090925","WIT","27950","coupe"
"Personenauto","64LFP8","VOLKSWAGEN","SCIROCCO","20100409","20100409","GROEN","33367","coupe"
"Personenauto","64LLR6","VOLKSWAGEN","SCIROCCO","20090709","20100519","GRIJS",,"coupe"
"Personenauto","64LLT1","VOLKSWAGEN","SCIROCCO","20100521","20100521","GRIJS","31602","coupe"
"Personenauto","64LRL6","VOLKSWAGEN","SCIROCCO","20100617","20100617","BLAUW","32141","coupe"
"Personenauto","64LTP7","VOLKSWAGEN","SCIROCCO","20091014","20100703","WIT",,"coupe"
"Personenauto","64LXX2","VOLKSWAGEN","SCIROCCO","20100715","20100715","ZWART","28714","coupe"
"Personenauto","64NLJ6","VOLKSWAGEN","SCIROCCO","20101021","20101021","WIT","34012","coupe"
"Personenauto","64RGH2","VOLKSWAGEN","SCIROCCO","20110518","20110518","WIT","31455","coupe"
"Personenauto","64TBF4","VOLKSWAGEN","SCIROCCO","20120201","20120201","BLAUW","30611","coupe"
"Personenauto","64XHH9","VOLKSWAGEN","SCIROCCO","20120613","20120613","GRIJS","30389","coupe"
"Personenauto","65HFX1","VOLKSWAGEN","SCIROCCO","20081110","20081110","WIT","31640","coupe"
"Personenauto","65HJH7","VOLKSWAGEN","SCIROCCO","20090102","20090102","WIT","32674","coupe"
"Personenauto","65JJF7","VOLKSWAGEN","SCIROCCO","20090605","20090605","WIT","38041","coupe"
"Personenauto","65JPL1","VOLKSWAGEN","SCIROCCO","20090723","20090723","WIT","37381","coupe"
"Personenauto","65JVX2","VOLKSWAGEN","SCIROCCO","20090211","20090912","WIT",,"coupe"
"Personenauto","65KGT2","VOLKSWAGEN","SCIROCCO","20091112","20091112","ZWART","31181","coupe"
"Personenauto","65KHG9","VOLKSWAGEN","SCIROCCO","20091119","20091119","BLAUW","32194","coupe"
"Personenauto","65KHS3","VOLKSWAGEN","SCIROCCO","20081105","20091123","BLAUW",,"coupe"
"Personenauto","65KPD6","VOLKSWAGEN","SCIROCCO","20100112","20100112","BLAUW","25979","coupe"
"Personenauto","65KRD8","VOLKSWAGEN","SCIROCCO","20100115","20100115","WIT","27797","coupe"
"Personenauto","65NBK1","VOLKSWAGEN","SCIROCCO","20100810","20100810","WIT","33464","coupe"
"Personenauto","65PBN9","VOLKSWAGEN","SCIROCCO","20110111","20110111","GRIJS","26410","coupe"
"Personenauto","65SBS2","VOLKSWAGEN","SCIROCCO","20081127","20110831","ZWART",,"coupe"
"Personenauto","65TBF4","VOLKSWAGEN","SCIROCCO","20120830","20120830","WIT","28708","coupe"
"Personenauto","65ZLK9","VOLKSWAGEN","SCIROCCO","20100423","20121219","ZWART","28715","coupe"
"Personenauto","6643XE","VOLKSWAGEN","113021","19730427","19730427","GEEL",,"coupe"
"Personenauto","66HLG1","VOLKSWAGEN","SCIROCCO","20090109","20090109","ZWART","33200","coupe"
"Personenauto","66HPK3","VOLKSWAGEN","SCIROCCO","20090122","20090122","ZWART","42074","coupe"
"Personenauto","66HST8","VOLKSWAGEN","SCIROCCO","20090217","20090217","BLAUW","39174","coupe"
"Personenauto","66HXD3","VOLKSWAGEN","SCIROCCO","20090313","20090313","BLAUW","33060","coupe"
"Personenauto","66JFV9","VOLKSWAGEN","SCIROCCO","20090514","20090514","WIT","31235","coupe"
"Personenauto","66JRS2","VOLKSWAGEN","SCIROCCO","20090805","20090805","PAARS","36539","coupe"
"Personenauto","66KDK2","VOLKSWAGEN","SCIROCCO","20091016","20091016","BLAUW","28866","coupe"
"Personenauto","66LTL1","VOLKSWAGEN","SCIROCCO","20091130","20100701","WIT",,"coupe"
"Personenauto","66NNG5","VOLKSWAGEN","SCIROCCO","20101011","20101011","GROEN","38836","coupe"
"Personenauto","66NVN5","VOLKSWAGEN","SCIROCCO","20090128","20110603","BLAUW",,"coupe"
"Personenauto","66PBP2","VOLKSWAGEN","SCIROCCO","20110513","20110513","BLAUW","27778","coupe"
"Personenauto","66PFS2","VOLKSWAGEN","SCIROCCO","20110114","20110114","WIT","29609","coupe"
"Personenauto","66RST8","VOLKSWAGEN","SCIROCCO","20110720","20110720","ZWART","31357","coupe"
"Personenauto","66SPB3","VOLKSWAGEN","SCIROCCO","20111122","20111122","GRIJS","42220","coupe"
"Personenauto","66SPG7","VOLKSWAGEN","SCIROCCO","20111114","20111114","WIT","29799","coupe"
"Personenauto","66SXJ8","VOLKSWAGEN","SCIROCCO","20090609","20120410","GRIJS",,"coupe"
"Personenauto","66TBF4","VOLKSWAGEN","SCIROCCO","20120109","20120109","WIT","30584","coupe"
"Personenauto","66XVJ4","VOLKSWAGEN","SCIROCCO","20100820","20120815","ZWART","37295","coupe"
"Personenauto","66ZLD9","VOLKSWAGEN","SCIROCCO","20131018","20131018","ZWART","28163","coupe"
"Personenauto","66ZPJ8","VOLKSWAGEN","SCIROCCO","20130104","20130104","WIT","29883","coupe"
"Personenauto","67HST9","VOLKSWAGEN","SCIROCCO","20090217","20090217","WIT","31913","coupe"
"Personenauto","67HVL1","VOLKSWAGEN","SCIROCCO","20090306","20090306","ZWART","35254","coupe"
"Personenauto","67HVR3","VOLKSWAGEN","SCIROCCO","20090310","20090310","WIT","35857","coupe"
"Personenauto","67HXD4","VOLKSWAGEN","SCIROCCO","20090313","20090313","WIT","37121","coupe"
"Personenauto","67HXH4","VOLKSWAGEN","SCIROCCO","20090319","20090319","WIT","27950","coupe"
"Personenauto","67JJB4","VOLKSWAGEN","SCIROCCO","20090608","20090608","GRIJS","36305","coupe"
"Personenauto","67JNN2","VOLKSWAGEN","SCIROCCO","20090708","20090708","ZWART","32559","coupe"
"Personenauto","67JTF3","VOLKSWAGEN","SCIROCCO","20090821","20090821","GRIJS","28500","coupe"
"Personenauto","67JVJ7","VOLKSWAGEN","SCIROCCO","20090917","20090917","ZWART","28500","coupe"
"Personenauto","67KPB4","VOLKSWAGEN","SCIROCCO","20100112","20100112","WIT","30917","coupe"
"Personenauto","67LFK6","VOLKSWAGEN","SCIROCCO","20100401","20100401","ZWART","30540","coupe"
"Personenauto","67LFP7","VOLKSWAGEN","SCIROCCO","20100402","20100402","ZWART","28115","coupe"
"Personenauto","67LFP8","VOLKSWAGEN","SCIROCCO","20100416","20100416","BLAUW","51169","coupe"
"Personenauto","67LHB3","VOLKSWAGEN","SCIROCCO","20100421","20100421","ZWART","30661","coupe"
"Personenauto","67LRF6","VOLKSWAGEN","SCIROCCO","20100618","20100618","ZWART","39208","coupe"
"Personenauto","67LRR1","VOLKSWAGEN","SCIROCCO","20100618","20100618","BLAUW","29395","coupe"
"Personenauto","67NDL3","VOLKSWAGEN","SCIROCCO","20100812","20100812","WIT","37712","coupe"
"Personenauto","67NRJ5","VOLKSWAGEN","SCIROCCO","20101101","20101101","WIT","36938","coupe"
"Personenauto","67NSL4","VOLKSWAGEN","SCIROCCO","20101116","20101116","WIT","36919","coupe"
"Personenauto","67PPV7","VOLKSWAGEN","SCIROCCO","20110304","20110304","WIT","31199","coupe"
"Personenauto","67RXR9","VOLKSWAGEN","SCIROCCO","20081217","20110816","GRIJS",,"coupe"
"Personenauto","67TBF7","VOLKSWAGEN","SCIROCCO","20120103","20120103","WIT","27599","coupe"
"Personenauto","05JGT6","VOLKSWAGEN","SCIROCCO","20090522","20090522","ZWART","39929","coupe"
"Personenauto","67XPP7","VOLKSWAGEN","SCIROCCO","20120629","20120629","BRUIN","27341","coupe"
"Personenauto","67ZLF5","VOLKSWAGEN","SCIROCCO","20130227","20130227","WIT","32845","coupe"
"Personenauto","6811XH","VOLKSWAGEN","113021","19730309","19730309","GRIJS",,"coupe"
"Personenauto","6853XD","VOLKSWAGEN","113021","19730222","19730222","ROOD",,"coupe"
"Personenauto","6881UJ","VOLKSWAGEN","113131","19720601","19720601","ROOD",,"coupe"
"Personenauto","68HTT8","VOLKSWAGEN","SCIROCCO","20090317","20090317","GRIJS","34984","coupe"
"Personenauto","68HTT9","VOLKSWAGEN","SCIROCCO","20090227","20090227","GRIJS","34680","coupe"
"Personenauto","68HZJ6","VOLKSWAGEN","SCIROCCO","20090327","20090327","WIT","46446","coupe"
"Personenauto","68JNR2","VOLKSWAGEN","SCIROCCO","20090714","20090714","GRIJS","37301","coupe"
"Personenauto","68JPD7","VOLKSWAGEN","SCIROCCO","20090717","20090717","ZWART","30242","coupe"
"Personenauto","68KDF3","VOLKSWAGEN","SCIROCCO","20091014","20091014","GRIJS","34555","coupe"
"Personenauto","68KGD1","VOLKSWAGEN","SCIROCCO","20091107","20091107","WIT","30589","coupe"
"Personenauto","68KGL3","VOLKSWAGEN","SCIROCCO","20091110","20091110","GRIJS","42391","coupe"
"Personenauto","68NBR9","VOLKSWAGEN","SCIROCCO","20100809","20100809","ZWART","30956","coupe"
"Personenauto","68NSJ3","VOLKSWAGEN","SCIROCCO","20110103","20110103","WIT","29727","coupe"
"Personenauto","68PFJ9","VOLKSWAGEN","SCIROCCO","20110204","20110204","BLAUW","32537","coupe"
"Personenauto","68TNH4","VOLKSWAGEN","SCIROCCO","20090624","20120229","WIT",,"coupe"
"Personenauto","68TXS4","VOLKSWAGEN","SCIROCCO","20120426","20120426","ZWART","30870","coupe"
"Personenauto","68XGL3","VOLKSWAGEN","SCIROCCO","20120608","20120608","BLAUW","48739","coupe"
"Personenauto","68XPP7","VOLKSWAGEN","SCIROCCO","20120629","20120629","GRIJS","27775","coupe"
"Personenauto","68ZLF4","VOLKSWAGEN","SCIROCCO","20130103","20130103","ZWART","29288","coupe"
"Personenauto","68ZLF5","VOLKSWAGEN","SCIROCCO","20130227","20130227","ZWART","27056","coupe"
"Personenauto","68ZRF2","VOLKSWAGEN","SCIROCCO","20130206","20130206","BRUIN","24592","coupe"
"Personenauto","69HXN6","VOLKSWAGEN","SCIROCCO","20090320","20090320","WIT","31140","coupe"
"Personenauto","69JJF7","VOLKSWAGEN","SCIROCCO","20090609","20090609","WIT","34028","coupe"
"Personenauto","69JNT3","VOLKSWAGEN","SCIROCCO","20090803","20090803","ZWART","40244","coupe"
"Personenauto","69JPG8","VOLKSWAGEN","SCIROCCO","20090720","20090720","ZWART","31730","coupe"
"Personenauto","69JRL6","VOLKSWAGEN","SCIROCCO","20090731","20090731","GRIJS","31587","coupe"
"Personenauto","69JXL1","VOLKSWAGEN","SCIROCCO","20090922","20090922","BLAUW","27898","coupe"
"Personenauto","69KBT6","VOLKSWAGEN","SCIROCCO","20091009","20091009","WIT","28120","coupe"
"Personenauto","69KFH1","VOLKSWAGEN","SCIROCCO","20091028","20091028","WIT","27349","coupe"
"Personenauto","69KFX6","VOLKSWAGEN","SCIROCCO","20091113","20091113","WIT","28120","coupe"
"Personenauto","69LPS9","VOLKSWAGEN","SCIROCCO","20090708","20110521","BLAUW",,"coupe"
"Personenauto","69LVJ5","VOLKSWAGEN","SCIROCCO","20100726","20100726","ZWART","33457","coupe"
"Personenauto","69NPK8","VOLKSWAGEN","SCIROCCO","20081125","20101018","BRUIN",,"coupe"
"Personenauto","69NSX7","VOLKSWAGEN","SCIROCCO","20090106","20101111","WIT",,"coupe"
"Personenauto","69PBL7","VOLKSWAGEN","SCIROCCO","20110319","20110319","ZWART","27769","coupe"
"Personenauto","69PBR3","VOLKSWAGEN","SCIROCCO","20110107","20110107","GRIJS","26868","coupe"
"Personenauto","69PHH3","VOLKSWAGEN","SCIROCCO","20110126","20110126","WIT","34970","coupe"
"Personenauto","69PTR2","VOLKSWAGEN","SCIROCCO","20110331","20110331","WIT","33640","coupe"
"Personenauto","69TDG6","VOLKSWAGEN","SCIROCCO","20120131","20120131","BLAUW","56653","coupe"
"Personenauto","69TVX2","VOLKSWAGEN","SCIROCCO","20101018","20120511","GRIJS","30130","coupe"
"Personenauto","69XBJ2","VOLKSWAGEN","SCIROCCO","20110110","20120504","ZWART","29830","coupe"
"Personenauto","69ZLF2","VOLKSWAGEN","SCIROCCO","20140103","20140103","ZWART","26472","coupe"
"Personenauto","69ZLF4","VOLKSWAGEN","SCIROCCO","20130104","20130104","BRUIN","28738","coupe"
"Personenauto","69ZRF2","VOLKSWAGEN","SCIROCCO","20130206","20130206","GRIJS","25156","coupe"
"Personenauto","6KDG54","VOLKSWAGEN","SCIROCCO","20130323","20130323","BRUIN","30641","coupe"
"Personenauto","6KLV41","VOLKSWAGEN","SCIROCCO","20090324","20130530","WIT","36285","coupe"
"Personenauto","6KTB46","VOLKSWAGEN","SCIROCCO","20090604","20131121","WIT",,"coupe"
"Personenauto","6KZL51","VOLKSWAGEN","SCIROCCO","20081218","20131026","WIT","36605","coupe"
"Personenauto","6SBB91","VOLKSWAGEN","SCIROCCO","20110518","20150108","BLAUW","36770","coupe"
"Personenauto","6SBR19","VOLKSWAGEN","SCIROCCO","20130326","20130829","ROOD","39858","coupe"
"Personenauto","6STT34","VOLKSWAGEN","SCIROCCO","20100519","20131203","BLAUW","30805","coupe"
"Personenauto","6XLF25","VOLKSWAGEN","SCIROCCO","20090609","20140902","WIT","30735","coupe"
"Personenauto","6XLV70","VOLKSWAGEN","SCIROCCO","20100604","20140916","GRIJS","33487","coupe"
"Personenauto","6XVK07","VOLKSWAGEN","SCIROCCO","20090206","20150110","ZWART",,"coupe"
"Personenauto","6ZGX64","VOLKSWAGEN","SCIROCCO","20081017","20141222","GRIJS",,"coupe"
"Personenauto","6ZLH36","VOLKSWAGEN","SCIROCCO","20090220","20150218","WIT","41520","coupe"
"Personenauto","6ZPK88","VOLKSWAGEN","SCIROCCO","20090806","20150224","GRIJS","32260","coupe"
"Personenauto","70HPS1","VOLKSWAGEN","SCIROCCO","20090126","20090126","GRIJS","34814","coupe"
"Personenauto","70JVN5","VOLKSWAGEN","SCIROCCO","20090224","20091001","WIT",,"coupe"
"Personenauto","70LRZ8","VOLKSWAGEN","SCIROCCO","20100618","20100618","BLAUW","35818","coupe"
"Personenauto","70LXJ8","VOLKSWAGEN","SCIROCCO","20100716","20100716","ZWART","31155","coupe"
"Personenauto","70LZD9","VOLKSWAGEN","SCIROCCO","20100721","20100721","WIT","30535","coupe"
"Personenauto","70NLJ8","VOLKSWAGEN","SCIROCCO","20101004","20101004","WIT","30354","coupe"
"Personenauto","70NLT6","VOLKSWAGEN","SCIROCCO","20101006","20101006","WIT","26825","coupe"
"Personenauto","70PBR3","VOLKSWAGEN","SCIROCCO","20110110","20110110","GRIJS","26868","coupe"
"Personenauto","70PFJ9","VOLKSWAGEN","SCIROCCO","20110118","20110118","BLAUW","28390","coupe"
"Personenauto","70PNT2","VOLKSWAGEN","SCIROCCO","20110225","20110225","WIT","30329","coupe"
"Personenauto","70RGK5","VOLKSWAGEN","SCIROCCO","20110518","20110518","WIT","36147","coupe"
"Personenauto","70RPB1","VOLKSWAGEN","SCIROCCO","20100323","20110624","BRUIN","40260","coupe"
"Personenauto","70RPJ9","VOLKSWAGEN","SCIROCCO","20081015","20111119","ZWART",,"coupe"
"Personenauto","70TSK6","VOLKSWAGEN","SCIROCCO","20120330","20120330","WIT","28889","coupe"
"Personenauto","70TTD1","VOLKSWAGEN","SCIROCCO","20120413","20120413","WIT","30293","coupe"
"Personenauto","70XJV9","VOLKSWAGEN","SCIROCCO","20090228","20130612","GRIJS","35595","coupe"
"Personenauto","Z172RD","VOLKSWAGEN","SCIROCCO","20100218",,"WIT","31204","coupe"
"Personenauto","70ZRF2","VOLKSWAGEN","SCIROCCO","20130206","20130206","GRIJS","25235","coupe"
"Personenauto","71HKG1","VOLKSWAGEN","SCIROCCO","20090102","20090102","WIT","29083","coupe"
"Personenauto","71HNZ2","VOLKSWAGEN","SCIROCCO","20090116","20090116","WIT","36325","coupe"
"Personenauto","71HZB1","VOLKSWAGEN","SCIROCCO","20090327","20090327","WIT","31913","coupe"
"Personenauto","71JKH6","VOLKSWAGEN","SCIROCCO","20090619","20090619","GRIJS","29614","coupe"
"Personenauto","71KDL9","VOLKSWAGEN","SCIROCCO","20091020","20091020","WIT","28048","coupe"
"Personenauto","71KDR1","VOLKSWAGEN","SCIROCCO","20091022","20091022","WIT","36424","coupe"
"Personenauto","71KPF7","VOLKSWAGEN","SCIROCCO","20100109","20100109","BLAUW","27994","coupe"
"Personenauto","71LJD5","VOLKSWAGEN","SCIROCCO","20100429","20100429","WIT","30290","coupe"
"Personenauto","71LPN5","VOLKSWAGEN","SCIROCCO","20100604","20100604","ZWART","34691","coupe"
"Personenauto","71LRL6","VOLKSWAGEN","SCIROCCO","20100621","20100621","WIT","29635","coupe"
"Personenauto","71LRZ8","VOLKSWAGEN","SCIROCCO","20100618","20100618","GRIJS","34920","coupe"
"Personenauto","71PBR3","VOLKSWAGEN","SCIROCCO","20110105","20110105","GRIJS","25383","coupe"
"Personenauto","71PFS5","VOLKSWAGEN","SCIROCCO","20110119","20110119","ZWART","28880","coupe"
"Personenauto","71PFS8","VOLKSWAGEN","SCIROCCO","20110117","20110117","GRIJS","36718","coupe"
"Personenauto","71SJH5","VOLKSWAGEN","SCIROCCO","20120113","20120113","ZWART","27355","coupe"
"Personenauto","71TBT2","VOLKSWAGEN","SCIROCCO","20120105","20120105","GRIJS","34598","coupe"
"Personenauto","71TKR5","VOLKSWAGEN","SCIROCCO","20120221","20120221","WIT","30429","coupe"
"Personenauto","71ZRF2","VOLKSWAGEN","SCIROCCO","20130219","20130219","ZWART","25850","coupe"
"Personenauto","72HKG4","VOLKSWAGEN","SCIROCCO","20090102","20090102","WIT","29907","coupe"
"Personenauto","72JJH6","VOLKSWAGEN","SCIROCCO","20090605","20090605","ZWART","36275","coupe"
"Personenauto","72JPJ5","VOLKSWAGEN","SCIROCCO","20090720","20090720","GRIJS","27950","coupe"
"Personenauto","72KPB7","VOLKSWAGEN","SCIROCCO","20100108","20100108","GRIJS","32234","coupe"
"Personenauto","72KPH5","VOLKSWAGEN","SCIROCCO","20100126","20100126","GRIJS","31311","coupe"
"Personenauto","72KSH5","VOLKSWAGEN","SCIROCCO","20090223","20100614","ZWART",,"coupe"
"Personenauto","72LSG6","VOLKSWAGEN","SCIROCCO","20100617","20100617","GRIJS","29641","coupe"
"Personenauto","72LTT6","VOLKSWAGEN","SCIROCCO","20100930","20100930","WIT","27727","coupe"
"Personenauto","72NDZ2","VOLKSWAGEN","SCIROCCO","20100816","20100816","BLAUW","29615","coupe"
"Personenauto","72NSV6","VOLKSWAGEN","SCIROCCO","20101111","20101111","WIT","33536","coupe"
"Personenauto","72NVD3","VOLKSWAGEN","SCIROCCO","20101126","20101126","ZWART","33023","coupe"
"Personenauto","72PBR3","VOLKSWAGEN","SCIROCCO","20110210","20110210","GRIJS","25383","coupe"
"Personenauto","72PFS8","VOLKSWAGEN","SCIROCCO","20110107","20110107","GRIJS","34497","coupe"
"Personenauto","72SHJ8","VOLKSWAGEN","SCIROCCO","20111001","20111001","ROOD","33041","coupe"
"Personenauto","72XGS2","VOLKSWAGEN","SCIROCCO","20120612","20120612","WIT","29590","coupe"
"Personenauto","72ZLF5","VOLKSWAGEN","SCIROCCO","20130926","20130926","WIT","25835","coupe"
"Personenauto","73HDT5","VOLKSWAGEN","SCIROCCO","20081023","20081023","BLAUW","33260","coupe"
"Personenauto","73HNG2","VOLKSWAGEN","SCIROCCO","20090206","20090206","WIT","47892","coupe"
"Personenauto","73JVG9","VOLKSWAGEN","SCIROCCO","20090928","20090928","WIT","31181","coupe"
"Personenauto","73KPB7","VOLKSWAGEN","SCIROCCO","20100108","20100108","ZWART","33280","coupe"
"Personenauto","73KPF2","VOLKSWAGEN","SCIROCCO","20100122","20100122","ZWART","34063","coupe"
"Personenauto","73KPG8","VOLKSWAGEN","SCIROCCO","20100312","20100312","BLAUW","31653","coupe"
"Personenauto","73KPH5","VOLKSWAGEN","SCIROCCO","20100108","20100108","BLAUW","33985","coupe"
"Personenauto","73LGP1","VOLKSWAGEN","SCIROCCO","20100414","20100414","WIT","31855","coupe"
"Personenauto","73NBK1","VOLKSWAGEN","SCIROCCO","20100804","20100804","GRIJS","32262","coupe"
"Personenauto","73NTF3","VOLKSWAGEN","SCIROCCO","20101111","20101111","BLAUW","29352","coupe"
"Personenauto","73PBR3","VOLKSWAGEN","SCIROCCO","20110210","20110210","GRIJS","30764","coupe"
"Personenauto","73RDN9","VOLKSWAGEN","SCIROCCO","20110502","20110502","BLAUW","39876","coupe"
"Personenauto","73RVS4","VOLKSWAGEN","SCIROCCO","20090209","20111118","WIT",,"coupe"
"Personenauto","73RXK4","VOLKSWAGEN","SCIROCCO","20110810","20110810","WIT","30690","coupe"
"Personenauto","73TBF7","VOLKSWAGEN","SCIROCCO","20120723","20120723","WIT","29980","coupe"
"Personenauto","74HST8","VOLKSWAGEN","SCIROCCO","20090218","20090218","WIT","35445","coupe"
"Personenauto","74JFH8","VOLKSWAGEN","SCIROCCO","20090501","20090501","WIT","32104","coupe"
"Personenauto","74JVG9","VOLKSWAGEN","SCIROCCO","20091010","20091010","WIT","31550","coupe"
"Personenauto","74JZH4","VOLKSWAGEN","SCIROCCO","20090929","20090929","GRIJS","28668","coupe"
"Personenauto","74KFP8","VOLKSWAGEN","SCIROCCO","20091103","20091103","BLAUW","35493","coupe"
"Personenauto","74KNZ5","VOLKSWAGEN","SCIROCCO","20100403","20100403","WIT","32596","coupe"
"Personenauto","74KPF2","VOLKSWAGEN","SCIROCCO","20100226","20100226","ZWART","32968","coupe"
"Personenauto","74KPG8","VOLKSWAGEN","SCIROCCO","20100528","20100528","WIT","40257","coupe"
"Personenauto","74KTS8","VOLKSWAGEN","SCIROCCO","20100210","20100210","ZWART","32841","coupe"
"Personenauto","74KVR3","VOLKSWAGEN","SCIROCCO","20100226","20100226","WIT","30130","coupe"
"Personenauto","74LKS4","VOLKSWAGEN","SCIROCCO","20100514","20100514","WIT","38725","coupe"
"Personenauto","74NKJ9","VOLKSWAGEN","SCIROCCO","20090326","20100923","WIT",,"coupe"
"Personenauto","74NNJ3","VOLKSWAGEN","SCIROCCO","20101014","20101014","ZWART","30652","coupe"
"Personenauto","74NPP2","VOLKSWAGEN","SCIROCCO","20090423","20101028","BLAUW",,"coupe"
"Personenauto","74PFS1","VOLKSWAGEN","SCIROCCO","20110203","20110203","ZWART","29746","coupe"
