"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDLV37","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241024","20220702","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3250","2460",,,"19940930","19940930","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2022-07-02T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDPJ26","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241117","20000717","7639","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2200","3250","2300","750","1600","19941018","19941018","Geen verstrekking in Open Data",,"Ja",,"1050",,"1600","1600",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2000-07-17T00:00:00.000","1994-10-18T00:00:00.000","1994-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVX45","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240718","20220430","10230","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2360","3250","2460","750","1600","19941202","19941202","Geen verstrekking in Open Data",,"Ja",,"890",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-04-30T00:00:00.000","1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDVZ92","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20030418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1880","3250","1980",,,"19941202","19941202","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-04-18T00:00:00.000",,"1994-12-02T00:00:00.000","1994-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBL59","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250126","20001209","8755","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2210","3250","2310","750","1600","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,"1040",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2000-12-09T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBT77","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20040122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19941230","19941230","Geen verstrekking in Open Data",,"Nee",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2003","Logisch","00","Ja","2004-01-22T00:00:00.000",,"1994-12-30T00:00:00.000","1994-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBT78","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20100820","20110310",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1664","3250","1764","750","1600","19950104","19950104","Geen verstrekking in Open Data",,"Nee",,"1586",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4850",,,"2009","Logisch","00","Ja","2010-08-20T00:00:00.000","2011-03-10T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFDZ80","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250405","20190927","6065","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3250","2280",,,"19950109","19950109","Geen verstrekking in Open Data",,"Ja",,"1070",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-09-27T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHJ67","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20230411","20220602","7381","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2100","3250","2200","750","1600","19950206","19950206","Geen verstrekking in Open Data",,"Nee",,"1150",,"1600","1600",,"0","4","0","0",,"0","196","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2022","Logisch","00","Ja","2023-04-11T00:00:00.000","2022-06-02T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFHS02","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240804","20160930","7381","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2140","3250","2240","750","1600","19950210","19950210","Geen verstrekking in Open Data",,"Nee",,"1110",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2016-09-30T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFRP09","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240718","20181012","8284","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2410","3250","2510","750","1600","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,"840",,"1600","1600",,"0","4","0","0",,"0","205","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2018-10-12T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFSZ48","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240625","20230609","7791","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2260","3250","2360","750","1600","19950427","19950427","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2023-06-09T00:00:00.000","1995-04-27T00:00:00.000","1995-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXF40","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241220","20220112","7316","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2220","3250","2320","750","1600","19950509","19950509","Geen verstrekking in Open Data",,"Ja",,"1030",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4825",,,"2023","Geen oordeel","07","Ja","2024-12-20T00:00:00.000","2022-01-12T00:00:00.000","1995-05-09T00:00:00.000","1995-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFXF43","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20171118","19990714","7914","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2120","3250","2220","750","1600","19950502","19950502","Geen verstrekking in Open Data",,"Nee",,"1130",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2016","Logisch","00","Ja","2017-11-18T00:00:00.000","1999-07-14T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZG95","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240714","20230806","6042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3250","2520",,,"19950531","19950531","Geen verstrekking in Open Data",,"Ja",,"830",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-08-06T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZN03","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20050422",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1895","3250","1995","750","1600","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,"1355",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4735",,,"2004","Logisch","00","Ja","2005-04-22T00:00:00.000",,"1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGDP77","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250405","20220202","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2440","3250","2540",,,"19950602","19950602","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-02-02T00:00:00.000","1995-06-02T00:00:00.000","1995-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGHR53","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20100218","20100714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19950711","19950711","Geen verstrekking in Open Data",,"Nee",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2009","Logisch","00","Ja","2010-02-18T00:00:00.000","2010-07-14T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLV49","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250212","20190807","6083","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3250","2240",,,"19950731","19950731","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-12T00:00:00.000","2019-08-07T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGTG06","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20230930","20220808","7791","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2190","3250","2290","750","1600","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,"1060",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Onlogisch","04","Ja","2023-09-30T00:00:00.000","2022-08-08T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZT37","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20250224","20150610","8755","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2280","3250","2380","750","1600","19951020","19951020","Geen verstrekking in Open Data",,"Ja",,"970",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-06-10T00:00:00.000","1995-10-20T00:00:00.000","1995-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHBF71","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240804","20240113","8755","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2500","3250","2600","750","1600","19960226","19960226","Geen verstrekking in Open Data",,"Ja",,"750",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.02","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2024-01-13T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN97","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240711","20220627","7972","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2100","3250","2200","750","1600","19960129","19960129","Geen verstrekking in Open Data",,"Ja",,"1150",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2022-06-27T00:00:00.000","1996-01-29T00:00:00.000","1996-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHTN99","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241109","20110406","7841","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2310","3250","2410","750",,"19960126","19960126","Geen verstrekking in Open Data",,"Ja",,"940",,"1600","1600",,,"4",,,,,"200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,,"0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2011-04-06T00:00:00.000","1996-01-26T00:00:00.000","1996-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXF29","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241114","20110329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1814","3250","1914","750","1600","19960226","19960226","Geen verstrekking in Open Data",,"Ja",,"1436",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","370","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2011-03-29T00:00:00.000","1996-02-26T00:00:00.000","1996-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJBD40","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20240601","20191011","6950","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2080","3250","2180","750","1600","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,"1170",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","285","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2019-10-11T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJFD82","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20241019","20230907","7791","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2140","3250","2240","750","1600","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,"1110",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-09-07T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJGN25","Bedrijfsauto","FIAT","DUCATO 14 2.5 D","20070302",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2500","1694","3250","1794","750","1600","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,"1556",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4850",,,"2006","Logisch","00","Ja","2007-03-02T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
