"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGXS65","Personenauto","VOLVO","960 U9","20130412","20231227","14451","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930324","19930324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Onlogisch","04","Ja","2013-04-12T00:00:00.000","2023-12-27T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHDN41","Personenauto","VOLVO","960 U9","20260305","20170206","13996","sedan","5","WIT","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2017-02-06T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRHH29","Personenauto","VOLVO","960 U9","20251216","19971003","13996","sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930618","19930618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2025-12-16T00:00:00.000","1997-10-03T00:00:00.000","1993-06-18T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTTV56","Personenauto","VOLVO","960 U9","20110813","20211022",,"stationwagen",,"ROOD","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19921011","19930802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2013","Geen oordeel","05","Ja","2011-08-13T00:00:00.000","2021-10-22T00:00:00.000","1992-10-11T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJD85","Personenauto","VOLVO","960 U9","20230529","20230322","13996","sedan",,"ROOD","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930813","19930813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2023-05-29T00:00:00.000","2023-03-22T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXND60","Personenauto","VOLVO","960 U9","20260522","20110806","11314","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930909","19930909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-05-22T00:00:00.000","2011-08-06T00:00:00.000","1993-09-09T00:00:00.000","1993-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHT17","Personenauto","VOLVO","960 U9","20140806","20131214","11687","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2013","Logisch","00","Ja","2014-08-06T00:00:00.000","2013-12-14T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHT19","Personenauto","VOLVO","960 U9","20230823","20190924","12709","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19930923","19930923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2022","Logisch","00","Ja","2023-08-23T00:00:00.000","2019-09-24T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBXF43","Personenauto","VOLVO","960 U9","20260420","20150420","11352","sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-04-20T00:00:00.000","2015-04-20T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRD60","Personenauto","VOLVO","960 U9","20250617","20170701","13996","sedan",,"GRIJS","Niet geregistreerd","6","2922","1561","2010","1661","750","1600","19930129","19931105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2017-07-01T00:00:00.000","1993-01-29T00:00:00.000","1993-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRZ96","Personenauto","VOLVO","960 U9","20260208","20240201","11886","sedan",,"BLAUW","Niet geregistreerd","6","2922","1568","2010","1668","750","1600","19931103","19931103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-02-08T00:00:00.000","2024-02-01T00:00:00.000","1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGGG02","Personenauto","VOLVO","960 U9","20240527","20101106","11582","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940106","19940106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","07","Ja","2024-05-27T00:00:00.000","2010-11-06T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGSH60","Personenauto","VOLVO","960 U9","20201013","20120801","11998","stationwagen",,"ROOD","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19940110","19940110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2019","Logisch","00","Ja","2020-10-13T00:00:00.000","2012-08-01T00:00:00.000","1994-01-10T00:00:00.000","1994-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTS46","Personenauto","VOLVO","960 U9","20260305","20240305","11431","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Onlogisch","04","Ja","2026-03-05T00:00:00.000","2024-03-05T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHJV87","Personenauto","VOLVO","960 U9","20240902","20090904","11431","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2009-09-04T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHRL59","Personenauto","VOLVO","960 U9","20210309","20050106","11582","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2020","Logisch","00","Ja","2021-03-09T00:00:00.000","2005-01-06T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFG79","Personenauto","VOLVO","960 U9","20251208","20240330",,"stationwagen",,"GROEN","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19930204","19940225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Onlogisch","04","Ja","2025-12-08T00:00:00.000","2024-03-30T00:00:00.000","1993-02-04T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJJJ89","Personenauto","VOLVO","960 U9","20241013","20220113","12149","stationwagen",,"ROOD","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19940111","19940111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-01-13T00:00:00.000","1994-01-11T00:00:00.000","1994-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPS86","Personenauto","VOLVO","960 U9","20220604","20240209","11582","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940112","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2022","Geen oordeel","07","Ja","2022-06-04T00:00:00.000","2024-02-09T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSF69","Personenauto","VOLVO","960 U9","20111207",,"10931","sedan",,"ROOD","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940118","19940118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2010","Logisch","00","Ja","2011-12-07T00:00:00.000",,"1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJVT83","Personenauto","VOLVO","960 U9","20260210","20000111","11886","sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940115","19940115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-02-10T00:00:00.000","2000-01-11T00:00:00.000","1994-01-15T00:00:00.000","1994-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNPG07","Personenauto","VOLVO","960 U9","20260510","20230517","11901","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19940215","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2024","Logisch","00","Ja","2026-05-10T00:00:00.000","2023-05-17T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNST74","Personenauto","VOLVO","960 U9","20241206","20230404","11431","sedan",,"ROOD","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940215","19940215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-04-04T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFB47","Personenauto","VOLVO","960 U9","20220511","20170816","11582","sedan",,"GROEN","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2021","Logisch","00","Ja","2022-05-11T00:00:00.000","2017-08-16T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPFB51","Personenauto","VOLVO","960 U9","20241116","20161215","10804","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940305","19940305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2016-12-15T00:00:00.000","1994-03-05T00:00:00.000","1994-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVBG46","Personenauto","VOLVO","960 U9","20241220","20240113","12149","stationwagen","5","ROOD","Niet geregistreerd","6","2922","1500","2010","1600","748","1600","19940420","19940420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2024-01-13T00:00:00.000","1994-04-20T00:00:00.000","1994-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVSB13","Personenauto","VOLVO","960 U9","20241222","20191201","12301","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1549","2010","1649","748","1600","19940427","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,"G3 gasinstallatie",,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2019-12-01T00:00:00.000","1994-04-27T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXTR47","Personenauto","VOLVO","960 U9","20241221","20000616","11582","sedan",,"BLAUW","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940517","19940517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2000-06-16T00:00:00.000","1994-05-17T00:00:00.000","1994-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZDD04","Personenauto","VOLVO","960 U9","20180119","20160625","11582","sedan",,"GRIJS","Niet geregistreerd","6","2922","1500","2010","1600","750","1600","19940518","19940518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2017","Logisch","00","Ja","2018-01-19T00:00:00.000","2016-06-25T00:00:00.000","1994-05-18T00:00:00.000","1994-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRF97","Personenauto","VOLVO","960 U9","20240706","20160506","11998","stationwagen",,"GROEN","Niet geregistreerd","6","2922","1496","2010","1596","748","1600","19940601","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","2010",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3610",,,"2023","Geen oordeel","07","Ja","2024-07-06T00:00:00.000","2016-05-06T00:00:00.000","1994-06-01T00:00:00.000","1994-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
