"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TST97N","FORD","ONBEKEND","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV24B","FORD","ONBEKEND","19770630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV30G","FORD","ONBEKEND","19900630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSV53J","FORD","ONBEKEND","19530630","20211123","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSX10V","FORD","ONBEKEND","19660630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ04L","FORD","ONBEKEND","19760630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ09L","FORD","ONBEKEND","19480630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ20P","FORD","ONBEKEND","19870630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ24R","FORD","ONBEKEND","19850630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ25P","FORD","ONBEKEND","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ40L","FORD","ONBEKEND","19800630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ55H","FORD","ONBEKEND","19870630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ58R","FORD","ONBEKEND","19830630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ73V","FORD","ONBEKEND","19830630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ77V","FORD","ONBEKEND","19730630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSZ88B","FORD","ONBEKEND","19480630","20211124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB23V","FORD","ONBEKEND","19630630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB99L","FORD","ONBEKEND","19850630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD78F","FORD","ONBEKEND","19800630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD98H","FORD","ONBEKEND","19790630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTD99H","FORD","ONBEKEND","19830630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF10S","FORD","ONBEKEND","19610630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF69V","FORD","ONBEKEND","19610630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF79H","FORD","ONBEKEND","19600630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTF97Z","FORD","ONBEKEND","19790630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG34H","FORD","ONBEKEND","19810630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG37H","FORD","ONBEKEND","19920630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG41H","FORD","ONBEKEND","19780630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG43H","FORD","ONBEKEND","19700630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG47K","FORD","ONBEKEND","19480630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG57H","FORD","ONBEKEND","19800630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ16J","FORD","ONBEKEND","19530630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL34Z","FORD","ONBEKEND","19800630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL81L","FORD","ONBEKEND","19530630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL84N","FORD","ONBEKEND","19750630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL86N","FORD","ONBEKEND","19870630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL92S","FORD","ONBEKEND","19600630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL99Z","FORD","ONBEKEND","19750630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN09G","FORD","ONBEKEND","19990630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN10G","FORD","ONBEKEND","19950630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTN74D","FORD","ONBEKEND","19640630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP46J","FORD","ONBEKEND","19880630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP74J","FORD","ONBEKEND","19490630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP75J","FORD","ONBEKEND","19520630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTP81J","FORD","ONBEKEND","19630630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR82T","FORD","ONBEKEND","19830630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR92S","FORD","ONBEKEND","19650630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR92T","FORD","ONBEKEND","19940630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTR93S","FORD","ONBEKEND","19670630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS06H","FORD","ONBEKEND","19410630","20211201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS66V","FORD","ONBEKEND","19850630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT41P","FORD","ONBEKEND","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTV49Z","FORD","ONBEKEND","19720630","20211203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD50H","FORD","ONBEKEND","19520630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD66J","FORD","ONBEKEND","19770630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD73H","FORD","ONBEKEND","20050630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF36P","FORD","ONBEKEND","19600630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF98N","FORD","ONBEKEND","19960630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVJ24Z","FORD","ONBEKEND","19710630","20211208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN10F","FORD","ONBEKEND","19730630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR34S","FORD","ONBEKEND","19630630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR35J","FORD","ONBEKEND","19640630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVR41N","FORD","ONBEKEND","19700630","20211210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV58P","FORD","ONBEKEND","19760630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV67T","FORD","ONBEKEND","19830630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXB49K","FORD","ONBEKEND","19690630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD35J","FORD","ONBEKEND","19830630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF08V","FORD","ONBEKEND","19720630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF48V","FORD","ONBEKEND","19990630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF70T","FORD","ONBEKEND","19480630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXG19N","FORD","ONBEKEND","19550630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ04J","FORD","ONBEKEND","19850630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ14J","FORD","ONBEKEND","19930630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXJ38J","FORD","ONBEKEND","19510630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXS90P","FORD","ONBEKEND","19640630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX71D","FORD","ONBEKEND","20020630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB43V","FORD","ONBEKEND","19900630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD02T","FORD","ONBEKEND","19640630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD04B","FORD","ONBEKEND","19720630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD50P","FORD","ONBEKEND","19750630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD53L","FORD","ONBEKEND","19710630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD55P","FORD","ONBEKEND","19810630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD94P","FORD","ONBEKEND","19620630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF40X","FORD","ONBEKEND","19760630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZF86V","FORD","ONBEKEND","19650630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZH45K","FORD","ONBEKEND","19600630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZN87X","FORD","ONBEKEND","19700630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZR57H","FORD","ONBEKEND","19740630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZS26G","FORD","ONBEKEND","19930630","20211229","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZV04G","FORD","ONBEKEND","19620630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV31J","FORD","ONBEKEND","19620630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZX29G","FORD","ONBEKEND","19670630","20211230","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRD33L","FORD","ONBEKEND","19680630","20211105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX79R","FORD","ONBEKEND","19540630","20211007","N.v.t.",,"Niet geregistreerd"
